,,,,,,,e,,,,,,,,
Too complicated/ time consuming to install/ administer,4,**,**,**,4,2,3,**,**,**,**,**,**,,
,3%,**,**,**,3%,2%,4%,**,**,**,**,**,**,,
Filters block too much/ get in the way,3,**,**,**,3,1,2,**,**,**,**,**,**,,
,2%,**,**,**,2%,2%,2%,**,**,**,**,**,**,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 146,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,d,e,f,~g,~h,~i,~j,~k,~l,,
Unweighted total,240,60,86,94,240,119,121,31,29,42,44,46,48,,
Effective Weighted Sample,187,49,67,71,187,93,94,25,24,33,35,36,35,,
Total,144,38,51,55,144,70,74,18,19,23,28,28,26,,
Wouldn't work/ they'd find a way around any controls,3,**,**,**,3,1,1,**,**,**,**,**,**,,
,2%,**,**,**,2%,2%,1%,**,**,**,**,**,**,,
Filters don't block enough,2,**,**,**,2,2,*,**,**,**,**,**,**,,
,1%,**,**,**,1%,3%,*%,**,**,**,**,**,**,,
SPONTANEOUS RESPONSES,,,,,,,,,,,,,,,
Child is not old,,,,,,,,,,,,,,,
Child is not old enough/ is too young,2,**,**,**,2,2,0,**,**,**,**,**,**,,
,1%,**,**,**,1%,3%,0%,**,**,**,**,**,**,,
Child does not go online (at home)/ does not use this particular device/ site,1,**,**,**,1,1,0,**,**,**,**,**,**,,
,1%,**,**,**,1%,2%,0%,**,**,**,**,**,**,,
We have / use other means/ tool/ controls,1,**,**,**,1,*,*,**,**,**,**,**,**,,
,*%,**,**,**,*%,*%,1%,**,**,**,**,**,**,,
Other reasons,3,**,**,**,3,*,3,**,**,**,**,**,**,,
,2%,**,**,**,2%,*%,4%,**,**,**,**,**,**,,
Don't know,11,**,**,**,11,6,5,**,**,**,**,**,**,,
,8%,**,**,**,8%,9%,7%,**,**,**,**,**,**,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 146,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,~d,e,f,g,h,~i,~j,~k,l,~m,n
Unweighted total,240,70,65,51,54,135,105,240,155,27,38,20,195,45,240
Effective Weighted Sample,187,57,52,40,38,109,79,187,146,23,37,19,153,34,187
Total,144,44,40,31,29,84,59,144,123,11,8,2,118,25,144
PROMPTED RESPONSES,,,,,,,,,,,,,,,
Trust my child to be,,,,,,,,,,,,,,,
Trust my child to be sensible/ responsible,57,**,**,**,**,36,21,57,49,**,**,**,44,**,57
,40%,**,**,**,**,43%,36%,40%,40%,**,**,**,37%,**,40%
I prefer to talk to my child and use supervision and rules,49,**,**,**,**,28,22,49,39,**,**,**,41,**,49
,34%,**,**,**,**,33%,36%,34%,31%,**,**,**,34%,**,34%
Child is always supervised/ always an adult present,28,**,**,**,**,19,9,28,24,**,**,**,23,**,28
,19%,**,**,**,**,23%,14%,19%,19%,**,**,**,19%,**,19%
Child learns how to be safe on the internet at school,8,**,**,**,**,6,2,8,6,**,**,**,7,**,8
,6%,**,**,**,**,7%,4%,6%,5%,**,**,**,6%,**,6%
Don't know how to do this/ didn't know this was possible,5,**,**,**,**,2,3,5,4,**,**,**,5,**,5
,3%,**,**,**,**,3%,5%,3%,3%,**,**,**,4%,**,3%
Too complicated/ time consuming to install/ administer,4,**,**,**,**,2,2,4,3,**,**,**,4,**,4
,3%,**,**,**,**,2%,4%,3%,3%,**,**,**,4%,**,3%
Filters block too much/ get in the way,3,**,**,**,**,1,2,3,3,**,**,**,3,**,3
,2%,**,**,**,**,1%,4%,2%,2%,**,**,**,2%,**,2%
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 146,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,~d,e,f,g,h,~i,~j,~k,l,~m,n
Unweighted total,240,70,65,51,54,135,105,240,155,27,38,20,195,45,240
Effective Weighted Sample,187,57,52,40,38,109,79,187,146,23,37,19,153,34,187
Total,144,44,40,31,29,84,59,144,123,11,8,2,118,25,144
Wouldn't work/ they'd find a way around any controls,3,**,**,**,**,0,3,3,3,**,**,**,3,**,3
,2%,**,**,**,**,0%,4%,2%,2%,**,**,**,2%,**,2%
,,,,,,,e,,,,,,,,
Filters don't block enough,2,**,**,**,**,1,1,2,2,**,**,**,1,**,2
,1%,**,**,**,**,1%,2%,1%,2%,**,**,**,1%,**,1%
SPONTANEOUS RESPONSES,,,,,,,,,,,,,,,
Child is not old,,,,,,,,,,,,,,,
Child is not old enough/ is too young,2,**,**,**,**,1,1,2,2,**,**,**,2,**,2
,1%,**,**,**,**,1%,2%,1%,1%,**,**,**,2%,**,1%
Child does not go online (at home)/ does not use this particular device/ site,1,**,**,**,**,*,1,1,1,**,**,**,1,**,1
,1%,**,**,**,**,*%,2%,1%,1%,**,**,**,1%,**,1%
We have / use other means/ tool/ controls,1,**,**,**,**,*,*,1,0,**,**,**,1,**,1
,*%,**,**,**,**,*%,1%,*%,0%,**,**,**,1%,**,*%
Other reasons,3,**,**,**,**,2,1,3,3,**,**,**,3,**,3
,2%,**,**,**,**,3%,1%,2%,2%,**,**,**,3%,**,2%
Don't know,11,**,**,**,**,7,4,11,10,**,**,**,10,**,11
,8%,**,**,**,**,9%,7%,8%,8%,**,**,**,8%,**,8%
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 147,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents whose child uses a smartphone or tablet computer,,,,,,,,,,,,,,,
who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,d,~e,f,~g,~h,~i,~j,~k,~l,,
Unweighted total,189,40,63,86,189,89,100,20,20,29,34,40,46,,
Effective Weighted Sample,144,32,48,64,144,70,75,16,16,22,26,31,33,,
Total,114,25,39,50,114,54,60,13,12,16,23,25,25,,
PROMPTED RESPONSES,,,,,,,,,,,,,,,
Trust my child to be,,,,,,,,,,,,,,,
Trust my child to be sensible/ responsible,51,**,**,**,51,**,27,**,**,**,**,**,**,,
,45%,**,**,**,45%,**,45%,**,**,**,**,**,**,,
I prefer to talk to my child and use supervision and rules,40,**,**,**,40,**,22,**,**,**,**,**,**,,
,35%,**,**,**,35%,**,37%,**,**,**,**,**,**,,
Child is always supervised/ always an adult present,17,**,**,**,17,**,8,**,**,**,**,**,**,,
,15%,**,**,**,15%,**,13%,**,**,**,**,**,**,,
Child learns how to be safe on the internet at school,7,**,**,**,7,**,3,**,**,**,**,**,**,,
,6%,**,**,**,6%,**,5%,**,**,**,**,**,**,,
Don't know how to do this/ didn't know this was possible,4,**,**,**,4,**,4,**,**,**,**,**,**,,
,4%,**,**,**,4%,**,6%,**,**,**,**,**,**,,
Too complicated/ time consuming to install/ administer,4,**,**,**,4,**,3,**,**,**,**,**,**,,
,4%,**,**,**,4%,**,4%,**,**,**,**,**,**,,
Filters don't block enough,2,**,**,**,2,**,*,**,**,**,**,**,**,,
,2%,**,**,**,2%,**,*%,**,**,**,**,**,**,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 147,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents whose child uses a smartphone or tablet computer,,,,,,,,,,,,,,,
who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,d,~e,f,~g,~h,~i,~j,~k,~l,,
Unweighted total,189,40,63,86,189,89,100,20,20,29,34,40,46,,
Effective Weighted Sample,144,32,48,64,144,70,75,16,16,22,26,31,33,,
Total,114,25,39,50,114,54,60,13,12,16,23,25,25,,
Wouldn't work/ they'd find a way around any controls,2,**,**,**,2,**,1,**,**,**,**,**,**,,
,2%,**,**,**,2%,**,2%,**,**,**,**,**,**,,
Filters block too much/ get in the way,2,**,**,**,2,**,2,**,**,**,**,**,**,,
,1%,**,**,**,1%,**,3%,**,**,**,**,**,**,,
SPONTANEOUS RESPONSES,,,,,,,,,,,,,,,
Child is not old,,,,,,,,,,,,,,,
Child is not old enough/ is too young,1,**,**,**,1,**,0,**,**,**,**,**,**,,
,1%,**,**,**,1%,**,0%,**,**,**,**,**,**,,
Child does not go online (at home)/ does not use this particular device/ site,1,**,**,**,1,**,0,**,**,**,**,**,**,,
,1%,**,**,**,1%,**,0%,**,**,**,**,**,**,,
We have / use other means/ tool/ controls,1,**,**,**,1,**,*,**,**,**,**,**,**,,
,1%,**,**,**,1%,**,1%,**,**,**,**,**,**,,
Other reasons,3,**,**,**,3,**,3,**,**,**,**,**,**,,
,3%,**,**,**,3%,**,4%,**,**,**,**,**,**,,
Don't know,9,**,**,**,9,**,4,**,**,**,**,**,**,,
,8%,**,**,**,8%,**,6%,**,**,**,**,**,**,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 147,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents whose child uses a smartphone or tablet computer,,,,,,,,,,,,,,,
who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,~d,e,~f,g,h,~i,~j,~k,l,~m,n
Unweighted total,189,60,47,44,38,107,82,189,117,22,32,18,151,38,189
Effective Weighted Sample,144,48,36,34,27,84,61,144,111,20,31,17,115,29,144
Total,114,38,29,26,21,67,47,114,97,8,7,2,92,22,114
PROMPTED RESPONSES,,,,,,,,,,,,,,,
Trust my child to be,,,,,,,,,,,,,,,
Trust my child to be sensible/ responsible,51,**,**,**,**,32,**,51,43,**,**,**,38,**,51
,45%,**,**,**,**,48%,**,45%,45%,**,**,**,42%,**,45%
I prefer to talk to my child and use supervision and rules,40,**,**,**,**,23,**,40,32,**,**,**,32,**,40
,35%,**,**,**,**,34%,**,35%,33%,**,**,**,35%,**,35%
Child is always supervised/ always an adult present,17,**,**,**,**,13,**,17,14,**,**,**,14,**,17
,15%,**,**,**,**,19%,**,15%,15%,**,**,**,15%,**,15%
Child learns how to be safe on the internet at school,7,**,**,**,**,5,**,7,5,**,**,**,6,**,7
,6%,**,**,**,**,8%,**,6%,6%,**,**,**,6%,**,6%
Don't know how to do this/ didn't know this was possible,4,**,**,**,**,1,**,4,4,**,**,**,4,**,4
,4%,**,**,**,**,2%,**,4%,4%,**,**,**,5%,**,4%
Too complicated/ time consuming to install/ administer,4,**,**,**,**,2,**,4,3,**,**,**,4,**,4
,4%,**,**,**,**,3%,**,4%,3%,**,**,**,5%,**,4%
Filters don't block enough,2,**,**,**,**,1,**,2,2,**,**,**,1,**,2
,2%,**,**,**,**,2%,**,2%,2%,**,**,**,1%,**,2%
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 147,,,,,,,,,,,,,,,
QP44G (SHOWCARD) REASONS FOR NOT USING - Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Base : Parents whose child uses a smartphone or tablet computer,,,,,,,,,,,,,,,
who are aware of but do not use the tool Parental control software to restrict app installation/ use,,,,,,,,,,,,,,,
Significance Level: 95%,,~a,~b,~c,~d,e,~f,g,h,~i,~j,~k,l,~m,n
Unweighted total,189,60,47,44,38,107,82,189,117,22,32,18,151,38,189
Effective Weighted Sample,144,48,36,34,27,84,61,144,111,20,31,17,115,29,144
Total,114,38,29,26,21,67,47,114,97,8,7,2,92,22,114
Wouldn't work/ they'd find a way around any controls,2,**,**,**,**,0,**,2,2,**,**,**,2,**,2
,2%,**,**,**,**,0%,**,2%,2%,**,**,**,2%,**,2%
Filters block too much/ get in the way,2,**,**,**,**,1,**,2,2,**,**,**,2,**,2
,1%,**,**,**,**,1%,**,1%,2%,**,**,**,2%,**,1%
SPONTANEOUS RESPONSES,,,,,,,,,,,,,,,
Child is not old,,,,,,,,,,,,,,,
Child is not old enough/ is too young,1,**,**,**,**,0,**,1,1,**,**,**,1,**,1
,1%,**,**,**,**,0%,**,1%,1%,**,**,**,1%,**,1%
Child does not go online (at home)/ does not use this particular device/ site,1,**,**,**,**,0,**,1,1,**,**,**,1,**,1
,1%,**,**,**,**,0%,**,1%,1%,**,**,**,1%,**,1%
We have / use other means/ tool/ controls,1,**,**,**,**,*,**,1,0,**,**,**,1,**,1
,1%,**,**,**,**,*%,**,1%,0%,**,**,**,1%,**,1%
Other reasons,3,**,**,**,**,2,**,3,3,**,**,**,3,**,3
,3%,**,**,**,**,3%,**,3%,3%,**,**,**,3%,**,3%
Don't know,9,**,**,**,**,5,**,9,8,**,**,**,8,**,9
,8%,**,**,**,**,8%,**,8%,8%,**,**,**,9%,**,8%
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,300,523,579,1402,696,706,141,159,262,261,293,286,,
Effective Weighted Sample,1096,246,400,451,1096,548,549,116,130,202,198,230,221,,
Total,859,188,317,353,859,423,436,86,102,157,160,180,173,,
SUPERVISE & TALK TO CHILD & TOOLS & RULES,285,46,125,114,285,142,143,20,26,63,62,59,55,,
,33%,24%,39%,32%,33%,33%,33%,23%,26%,40%,39%,33%,32%,,
,,,acd,a,a,,,,,gh,gh,,,,
SUPERVISE & TALK TO CHILD & TOOLS & NOT RULES,10,1,4,5,10,6,4,1,0,2,2,3,2,,
,1%,*%,1%,1%,1%,1%,1%,1%,0%,1%,2%,2%,1%,,
SUPERVISE & TALK TO CHILD & RULES & NOT TOOLS,138,22,61,55,138,59,79,12,11,27,34,20,35,,
,16%,12%,19%,16%,16%,14%,18%,14%,10%,17%,21%,11%,20%,,
,,,a,,,,,,,,hk,,hk,,
SUPERVISE & TOOLS & RULES & NOT TALK,104,37,38,30,104,54,51,18,19,21,17,15,15,,
,12%,19%,12%,9%,12%,13%,12%,21%,18%,13%,11%,8%,9%,,
,,bcd,,,c,,,jkl,jkl,,,,,,
TALK TO CHILD & RULES & TOOLS & NOT SUPERVISE,10,*,2,8,10,6,4,*,0,2,*,4,4,,
,1%,*%,1%,2%,1%,1%,1%,*%,0%,1%,*%,2%,2%,,
,,,,a,,,,,,,,,,,
SUPERVISE & TALK TO CHILD ONLY,25,3,10,12,25,10,15,*,3,4,7,7,6,,
,3%,1%,3%,4%,3%,2%,3%,*%,3%,2%,4%,4%,3%,,
,,,,,,,,,,,g,g,,,
SUPERVISE & TOOLS ONLY,24,10,12,3,24,11,13,3,7,6,5,2,1,,
,3%,5%,4%,1%,3%,3%,3%,4%,7%,4%,3%,1%,*%,,
,,c,c,,c,,,l,kl,l,l,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,300,523,579,1402,696,706,141,159,262,261,293,286,,
Effective Weighted Sample,1096,246,400,451,1096,548,549,116,130,202,198,230,221,,
Total,859,188,317,353,859,423,436,86,102,157,160,180,173,,
SUPERVISE & RULES ONLY,99,45,32,22,99,53,46,22,23,17,15,14,8,,
,12%,24%,10%,6%,12%,12%,11%,26%,23%,11%,9%,8%,5%,,
,,bcd,c,,c,,,ijkl,ijkl,l,,,,,
TALK TO CHILD & TOOLS ONLY,4,0,0,4,4,3,*,0,0,0,0,3,*,,
,*%,0%,0%,1%,*%,1%,*%,0%,0%,0%,0%,2%,*%,,
,,,,b,,,,,,,,,,,
TALK TO CHILD & RULES ONLY,12,0,2,10,12,7,5,0,0,2,0,4,5,,
,1%,0%,1%,3%,1%,2%,1%,0%,0%,2%,0%,2%,3%,,
,,,,ab,,,,,,,,j,hj,,
TOOLS & RULES ONLY,16,2,4,9,16,5,11,1,1,2,2,2,7,,
,2%,1%,1%,3%,2%,1%,3%,1%,1%,1%,1%,1%,4%,,
,,,,,,,,,,,,,k,,
TECHNICAL MEDIATION/ TOOLS ONLY,11,3,2,6,11,5,6,1,2,1,1,3,3,,
,1%,1%,1%,2%,1%,1%,1%,1%,2%,1%,1%,2%,2%,,
TALK TO CHILD EVERY FEW MONTHS ONLY,14,1,4,9,14,5,10,0,1,0,4,5,5,,
,2%,*%,1%,3%,2%,1%,2%,0%,1%,0%,3%,3%,3%,,
,,,,a,,,,,,,i,i,i,,
PARENTAL SUPERVISION WHEN ONLINE ONLY,32,13,8,12,32,18,15,5,7,4,4,8,4,,
,4%,7%,2%,3%,4%,4%,3%,6%,7%,3%,2%,5%,2%,,
,,bcd,,,,,,,ijl,,,,,,
RULES ONLY,26,3,8,16,26,15,11,1,2,4,3,10,6,,
,3%,2%,2%,4%,3%,4%,3%,2%,2%,3%,2%,5%,3%,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,300,523,579,1402,696,706,141,159,262,261,293,286,,
Effective Weighted Sample,1096,246,400,451,1096,548,549,116,130,202,198,230,221,,
Total,859,188,317,353,859,423,436,86,102,157,160,180,173,,
NONE OF THESE,47,3,6,38,47,25,22,2,1,3,3,21,18,,
,5%,2%,2%,11%,5%,6%,5%,2%,1%,2%,2%,11%,10%,,
,,,,abd,ab,,,,,,,ghij,ghij,,
ANY PARENTAL SUPERVISION WHEN ONLINE,718,176,288,254,718,352,366,81,96,143,145,129,125,,
,84%,94%,91%,72%,84%,83%,84%,94%,94%,91%,91%,72%,72%,,
,,cd,cd,,c,,,kl,kl,kl,kl,,,,
ANY OF THE RULES ABOUT ONLINE ACCESS AND USE,691,156,272,263,691,341,350,74,82,139,133,128,135,,
,80%,83%,86%,74%,80%,81%,80%,86%,80%,88%,83%,71%,78%,,
,,c,cd,,c,,,k,,hkl,k,,,,
ANY TALK TO CHILD ABOUT MANAGING ONLINE RISKS AT LEAST EVERY FEW MONTHS,498,73,209,216,498,238,260,33,40,100,109,105,111,,
,58%,39%,66%,61%,58%,56%,60%,38%,39%,63%,68%,58%,64%,,
,,,ad,a,a,,,,,gh,ghk,gh,gh,,
ANY OF THE EIGHT TECHNICAL MEDIATION/ TOOLS,464,98,187,179,464,231,232,43,55,96,90,91,88,,
,54%,52%,59%,51%,54%,55%,53%,51%,54%,61%,56%,51%,51%,,
,,,c,,,,,,,kl,,,,,
ANY THREE,263,60,105,98,263,125,138,31,29,51,53,43,55,,
,31%,32%,33%,28%,31%,29%,32%,36%,29%,33%,33%,24%,32%,,
,,,,,,,,k,,k,k,,,,
ANY TWO,180,60,60,60,180,89,91,26,34,31,29,33,28,,
,21%,32%,19%,17%,21%,21%,21%,30%,33%,20%,18%,18%,16%,,
,,bcd,,,,,,ijkl,ijkl,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,300,523,579,1402,696,706,141,159,262,261,293,286,,
Effective Weighted Sample,1096,246,400,451,1096,548,549,116,130,202,198,230,221,,
Total,859,188,317,353,859,423,436,86,102,157,160,180,173,,
ANY ONE,84,19,22,43,84,42,42,8,11,9,13,25,18,,
,10%,10%,7%,12%,10%,10%,10%,9%,11%,6%,8%,14%,10%,,
,,,,b,,,,,,,,ij,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,321,436,277,368,757,645,1402,921,159,156,166,1147,255,1402
Effective Weighted Sample,1096,258,340,212,286,598,498,1096,868,136,151,157,924,175,1096
Total,859,203,265,163,228,468,391,859,738,70,33,17,736,122,859
SUPERVISE & TALK TO CHILD & TOOLS & RULES,285,80,96,47,62,176,109,285,252,15,13,5,250,34,285
,33%,39%,36%,29%,27%,38%,28%,33%,34%,21%,38%,29%,34%,28%,33%
,,cdf,df,,,cdf,,f,i,,i,,i,,i
SUPERVISE & TALK TO CHILD & TOOLS & NOT RULES,10,1,3,5,2,3,7,10,9,*,*,*,10,*,10
,1%,*%,1%,3%,1%,1%,2%,1%,1%,*%,1%,1%,1%,*%,1%
,,,,ae,,,,,,,,,,,
SUPERVISE & TALK TO CHILD & RULES & NOT TOOLS,138,25,43,25,45,68,70,138,115,16,4,2,119,19,138
,16%,12%,16%,15%,20%,15%,18%,16%,16%,23%,13%,13%,16%,16%,16%
,,,,,a,,a,,,hjkln,,,,,
SUPERVISE & TOOLS & RULES & NOT TALK,104,30,34,16,25,63,41,104,93,4,4,4,84,21,104
,12%,15%,13%,10%,11%,14%,10%,12%,13%,5%,13%,21%,11%,17%,12%
,,,,,,,,,i,,i,hiln,i,il,i
TALK TO CHILD & RULES & TOOLS & NOT SUPERVISE,10,3,2,4,2,5,5,10,8,1,1,*,9,1,10
,1%,1%,1%,2%,1%,1%,1%,1%,1%,1%,3%,1%,1%,1%,1%
,,,,,,,,,,,hn,,,,
SUPERVISE & TALK TO CHILD ONLY,25,2,12,4,7,15,11,25,22,2,1,*,21,4,25
,3%,1%,5%,2%,3%,3%,3%,3%,3%,3%,2%,2%,3%,4%,3%
,,,a,,,,,,,,,,,,
SUPERVISE & TOOLS ONLY,24,3,6,5,10,9,15,24,22,2,1,*,19,5,24
,3%,2%,2%,3%,4%,2%,4%,3%,3%,2%,2%,1%,3%,4%,3%
,,,,,ae,,e,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,321,436,277,368,757,645,1402,921,159,156,166,1147,255,1402
Effective Weighted Sample,1096,258,340,212,286,598,498,1096,868,136,151,157,924,175,1096
Total,859,203,265,163,228,468,391,859,738,70,33,17,736,122,859
SUPERVISE & RULES ONLY,99,24,26,19,31,49,50,99,77,17,3,2,83,16,99
,12%,12%,10%,12%,14%,10%,13%,12%,10%,25%,9%,14%,11%,13%,12%
,,,,,,,,,,hjklmn,,,,,
TALK TO CHILD & TOOLS ONLY,4,*,2,1,1,2,1,4,2,1,*,*,4,0,4
,*%,*%,1%,*%,*%,*%,*%,*%,*%,2%,1%,1%,*%,0%,*%
,,,,,,,,,,hn,,,,,
TALK TO CHILD & RULES ONLY,12,5,3,2,3,8,5,12,11,*,1,0,11,1,12
,1%,2%,1%,1%,1%,2%,1%,1%,1%,1%,3%,0%,1%,1%,1%
,,,,,,,,,,,k,,,,
TOOLS & RULES ONLY,16,8,5,2,2,12,3,16,15,0,1,*,12,4,16
,2%,4%,2%,1%,1%,3%,1%,2%,2%,0%,2%,2%,2%,3%,2%
,,dfg,,,,f,,,,,,,,i,
TECHNICAL MEDIATION/ TOOLS ONLY,11,3,4,2,2,8,3,11,9,1,*,*,10,1,11
,1%,2%,2%,1%,1%,2%,1%,1%,1%,1%,1%,3%,1%,*%,1%
TALK TO CHILD EVERY FEW MONTHS ONLY,14,3,2,5,4,6,9,14,13,*,1,*,10,4,14
,2%,2%,1%,3%,2%,1%,2%,2%,2%,*%,2%,1%,1%,3%,2%
PARENTAL SUPERVISION WHEN ONLINE ONLY,32,3,8,8,12,12,21,32,25,6,1,1,28,5,32
,4%,2%,3%,5%,5%,3%,5%,4%,3%,9%,2%,6%,4%,4%,4%
,,,,a,ae,,ae,,,hjln,,j,,,
RULES ONLY,26,4,5,10,7,10,17,26,23,2,1,*,26,1,26
,3%,2%,2%,6%,3%,2%,4%,3%,3%,2%,3%,2%,3%,1%,3%
,,,,abeg,,,e,,,,,,m,,
"Columns Tested: a,b,c,d,e,f,g - h,i,j,k,l,m,n",,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2014 - CHILDREN AGED 5-15 AND PARENTS - 1st April to 3rd June 2014.                              Table 148,,,,,,,,,,,,,,,
COMBINATIONS OF ONLINE MEDIATION STRATEGIES USED BY PARENTS,,,,,,,,,,,,,,,
Base : Parents whose child goes online at home or elsewhere,,,,,,,,,,,,,,,
Unweighted total,1402,321,436,277,368,757,645,1402,921,159,156,166,1147,255,1402
Effective Weighted Sample,1096,258,340,212,286,598,498,1096,868,136,151,157,924,175,1096
Total,859,203,265,163,228,468,391,859,738,70,33,17,736,122,859
NONE OF THESE,47,9,14,10,15,23,25,47,42,3,2,*,42,5,47
,5%,4%,5%,6%,7%,5%,6%,5%,6%,4%,5%,2%,6%,4%,5%
ANY PARENTAL SUPERVISION WHEN ONLINE,718,168,228,129,194,395,323,718,614,62,27,15,614,105,718
,84%,83%,86%,79%,85%,84%,83%,84%,83%,88%,80%,88%,83%,86%,84%
,,,c,,,,,,,,,,,,
ANY OF THE RULES ABOUT ONLINE ACCESS AND USE,691,178,213,124,175,391,300,691,593,55,28,14,593,97,691
,80%,88%,81%,76%,77%,84%,77%,80%,80%,78%,85%,82%,81%,80%,80%
,,bcdfg,,,,cdf,,,,,,,,,
ANY TALK TO CHILD ABOUT MANAGING ONLINE RISKS AT LEAST EVERY FEW MONTHS,498,119,163,91,125,282,216,498,432,36,21,8,433,65,498
