Base : Those with a package for which they get a discount/ special deal,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,193,103,48,151,313,930,85,129,16,28,44,892
Effective Weighted Sample,156,89,39,127,257,765,71,104,15,23,36,742
Total,163,74,26,100,241,813,87,105,11,24,31,799
,18%,8%,**,11%,27%,90%,**,12%,**,**,**,89%
LANDLINE & BROADBAND,78,40,**,52,104,344,**,50,**,**,**,338
,48%,53%,**,51%,43%,42%,**,47%,**,**,**,42%
,20%,10%,**,13%,27%,89%,**,13%,**,**,**,87%
"LANDLINE, BROADBAND & MULTI-CHANNEL TV",49,18,**,20,75,280,**,38,**,**,**,267
,30%,24%,**,20%,31%,34%,**,37%,**,**,**,33%
,d,,,,,,,,,,,
,16%,6%,**,6%,25%,92%,**,13%,**,**,**,88%
LANDLINE & MULTI-CHANNEL TV,9,11,**,18,23,48,**,8,**,**,**,43
,5%,15%,**,18%,9%,6%,**,7%,**,**,**,5%
,,a,,a,,,,,,,,
,17%,22%,**,37%,45%,96%,**,15%,**,**,**,85%
MULTI-CHANNEL TV & BROADBAND,7,2,**,3,14,36,**,*,**,**,**,41
,4%,3%,**,3%,6%,4%,**,*%,**,**,**,5%
,,,,,,,,,,,,h
,18%,6%,**,8%,34%,87%,**,1%,**,**,**,99%
MOBILE & BROADBAND,1,1,**,1,8,21,**,1,**,**,**,28
,1%,2%,**,1%,3%,3%,**,1%,**,**,**,3%
,4%,5%,**,5%,26%,73%,**,4%,**,**,**,95%
"LANDLINE, MOBILE & BROADBAND",5,1,**,2,2,20,**,1,**,**,**,23
,3%,2%,**,2%,1%,3%,**,1%,**,**,**,3%
,21%,5%,**,7%,10%,85%,**,4%,**,**,**,96%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 75",,,,,,,,,,,,
Page 132,,,,,,,,,,,,
"COMPONENTS OF PACKAGE, WHICH INCLUDES DISCOUNT - I.E. DISCOUNTED BUNDLE",,,,,,,,,,,,
Base : Those with a package for which they get a discount/ special deal,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,~g,h,~i,~j,~k,l
Unweighted total,193,103,48,151,313,930,85,129,16,28,44,892
Effective Weighted Sample,156,89,39,127,257,765,71,104,15,23,36,742
Total,163,74,26,100,241,813,87,105,11,24,31,799
,18%,8%,**,11%,27%,90%,**,12%,**,**,**,89%
"LANDLINE, BROADBAND, MOBILE & MULTI-CHANNEL TV",4,0,**,1,6,22,**,2,**,**,**,22
,2%,0%,**,1%,3%,3%,**,2%,**,**,**,3%
,16%,0%,**,4%,27%,91%,**,8%,**,**,**,93%
LANDLINE & DIAL-UP,1,0,**,0,0,1,**,0,**,**,**,1
,1%,0%,**,0%,0%,*%,**,0%,**,**,**,*%
,100%,0%,**,0%,0%,100%,**,0%,**,**,**,100%
"LANDLINE, DIAL-UP & MULTI-CHANNEL TV",0,0,**,0,0,1,**,0,**,**,**,1
,0%,0%,**,0%,0%,*%,**,0%,**,**,**,*%
,0%,0%,**,0%,0%,100%,**,0%,**,**,**,100%
OTHER,6,1,**,3,4,27,**,4,**,**,**,25
,3%,2%,**,3%,2%,3%,**,4%,**,**,**,3%
,20%,4%,**,10%,16%,97%,**,14%,**,**,**,87%
DON'T KNOW,3,0,**,*,4,12,**,1,**,**,**,11
,2%,0%,**,*%,2%,1%,**,1%,**,**,**,1%
,24%,0%,**,3%,32%,100%,**,8%,**,**,**,90%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 76",,,,,,,,,,,,
Page 133,,,,,,,,,,,,
SUMMARY OF PACKAGE,,,,,,,,,,,,
Base for %,364,212,196,408,898,2134,206,362,55,88,129,1993
INCLUDES A DISCOUNT,163,74,26,100,241,813,87,105,**,24,31,799
,45%,35%,13%,25%,27%,38%,42%,29%,**,27%,24%,40%
,bcd,cd,,c,,,,,,,,hjk
,18%,8%,3%,11%,27%,90%,10%,12%,**,3%,3%,89%
DOES NOT INCLUDE A DISCOUNT,56,26,13,40,92,263,28,41,**,6,13,249
,15%,12%,7%,10%,10%,12%,14%,11%,**,7%,10%,12%
,cd,c,,,,,,,,,,
,19%,9%,5%,14%,32%,90%,10%,14%,**,2%,4%,86%
DON'T KNOW IF INCLUDES A DISCOUNT,22,16,10,26,61,188,20,20,**,2,6,189
,6%,8%,5%,6%,7%,9%,10%,5%,**,2%,5%,9%
,,,,,,,,,,,,hjk
,11%,8%,5%,13%,29%,90%,10%,9%,**,1%,3%,91%
NO PACKAGES,123,95,146,242,504,870,70,196,**,57,79,756
,34%,45%,75%,59%,56%,41%,34%,54%,**,64%,61%,38%
,,a,abd,ab,,,,l,,l,l,
,13%,10%,15%,25%,53%,91%,7%,21%,**,6%,8%,79%
DOUBLE PLAY,148,84,39,123,257,769,91,98,**,20,31,763
,41%,40%,20%,30%,29%,36%,44%,27%,**,23%,24%,38%
,cd,cd,,c,,,f,,,,,hjk
,17%,10%,5%,14%,30%,89%,11%,11%,**,2%,4%,89%
TRIPLE PLAY,87,29,8,37,122,440,40,63,**,10,16,418
,24%,14%,4%,9%,14%,21%,19%,17%,**,12%,13%,21%
,bcd,cd,,c,,,,,,,,jk
,18%,6%,2%,8%,25%,91%,8%,13%,**,2%,3%,87%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 76",,,,,,,,,,,,
Page 134,,,,,,,,,,,,
SUMMARY OF PACKAGE,,,,,,,,,,,,
QUAD PLAY,4,2,1,3,9,31,2,4,**,1,2,29
,1%,1%,1%,1%,1%,1%,1%,1%,**,1%,2%,1%
,12%,7%,3%,10%,26%,94%,5%,13%,**,2%,7%,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 77",,,,,,,,,,,,
Page 135,,,,,,,,,,,,
SUMMARY OF PACKAGE,,,,,,,,,,,,
"Base : Those with a bundle of services, who receive any of these services as part of an overall deal or package",,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,~k,l
Unweighted total,288,160,88,248,523,1463,133,220,30,40,75,1383
Effective Weighted Sample,235,136,72,206,434,1210,112,172,25,32,60,1164
Total,242,117,50,166,394,1264,136,166,18,31,50,1237
,17%,8%,**,12%,28%,90%,10%,12%,**,**,**,88%
Base for %,242,117,50,166,394,1264,136,166,18,31,50,1237
,17%,8%,**,12%,28%,90%,10%,12%,**,**,**,88%
INCLUDES A DISCOUNT,163,74,**,100,241,813,87,105,**,**,**,799
,67%,64%,**,60%,61%,64%,64%,63%,**,**,**,65%
,18%,8%,**,11%,27%,90%,10%,12%,**,**,**,89%
DOES NOT INCLUDE A DISCOUNT,56,26,**,40,92,263,28,41,**,**,**,249
,23%,22%,**,24%,23%,21%,21%,25%,**,**,**,20%
,19%,9%,**,14%,32%,90%,10%,14%,**,**,**,86%
DON'T KNOW IF INCLUDES A DISCOUNT,22,16,**,26,61,188,20,20,**,**,**,189
,9%,14%,**,16%,16%,15%,15%,12%,**,**,**,15%
,,,,a,,,,,,,,
,11%,8%,**,13%,29%,90%,10%,9%,**,**,**,91%
DOUBLE PLAY,148,84,**,123,257,769,91,98,**,**,**,763
,61%,72%,**,74%,65%,61%,67%,59%,**,**,**,62%
,,a,,a,,,,,,,,
,17%,10%,**,14%,30%,89%,11%,11%,**,**,**,89%
TRIPLE PLAY,87,29,**,37,122,440,40,63,**,**,**,418
,36%,25%,**,22%,31%,35%,29%,38%,**,**,**,34%
,bd,,,,,,,,,,,
,18%,6%,**,8%,25%,91%,8%,13%,**,**,**,87%
QUAD PLAY,4,2,**,3,9,31,2,4,**,**,**,29
,2%,2%,**,2%,2%,2%,1%,3%,**,**,**,2%
,12%,7%,**,10%,26%,94%,5%,13%,**,**,**,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 78",,,,,,,,,,,,
Page 136,,,,,,,,,,,,
SUMMARY TABLE FOR PURCHASING BEHAVIOUR - FIXED BROADBAND,,,,,,,,,,,,
Base : Those with fixed broadband at home,,,,,,,,,,,,
Significance Level: 95%,a,b,~c,d,e,f,g,h,~i,~j,~k,l
Unweighted total,324,177,77,254,609,1759,156,253,35,41,86,1671
Effective Weighted Sample,266,150,66,214,507,1463,128,204,30,35,69,1407
Total,274,124,47,170,459,1513,163,191,22,33,58,1488
,16%,7%,**,10%,27%,90%,10%,11%,**,**,**,89%
FIXED BROADBAND STANDALONE,59,28,**,44,130,419,43,49,**,**,**,416
,21%,23%,**,26%,28%,28%,27%,26%,**,**,**,28%
,13%,6%,**,9%,28%,90%,9%,11%,**,**,**,89%
FIXED BROADBAND BUNDLE,215,95,**,127,330,1094,119,142,**,**,**,1072
,79%,77%,**,74%,72%,72%,73%,74%,**,**,**,72%
,18%,8%,**,10%,27%,90%,10%,12%,**,**,**,88%
FIXED BROADBAND DISCOUNTED BUNDLE,145,62,**,79,208,706,82,92,**,**,**,697
,53%,50%,**,46%,45%,47%,50%,48%,**,**,**,47%
,18%,8%,**,10%,26%,90%,10%,12%,**,**,**,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 79",,,,,,,,,,,,
Page 137,,,,,,,,,,,,
SUMMARY TABLE FOR PURCHASING BEHAVIOUR - FIXED LINE,,,,,,,,,,,,
Base : Those with a landline phone at home,,,,,,,,,,,,
Unweighted total,410,299,352,651,1048,2258,172,480,83,131,183,1965
Effective Weighted Sample,336,246,290,529,848,1827,141,372,69,101,145,1629
Total,338,203,188,391,714,1808,173,319,50,84,116,1672
,17%,10%,9%,20%,36%,91%,9%,16%,**,4%,6%,84%
FIXED LINE STANDALONE,111,95,141,237,359,671,57,162,**,54,68,574
,33%,47%,75%,61%,50%,37%,33%,51%,**,64%,59%,34%
,,a,abd,ab,,,,l,,hl,l,
,15%,13%,19%,32%,49%,91%,8%,22%,**,7%,9%,78%
FIXED LINE BUNDLE,226,108,47,154,355,1138,116,158,**,30,48,1098
,67%,53%,25%,39%,50%,63%,67%,49%,**,36%,41%,66%
,bcd,cd,,c,,,,j,,,,hjk
,18%,9%,4%,12%,28%,91%,9%,13%,**,2%,4%,87%
FIXED LINE DISCOUNTED BUNDLE,150,71,24,95,215,738,75,100,**,23,30,716
,44%,35%,13%,24%,30%,41%,43%,31%,**,27%,26%,43%
,bcd,cd,,c,,,,,,,,hjk
,18%,9%,3%,12%,26%,91%,9%,12%,**,3%,4%,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 80",,,,,,,,,,,,
Page 138,,,,,,,,,,,,
SUMMARY TABLE FOR PURCHASING BEHAVIOUR - MOBILE BROADBAND,,,,,,,,,,,,
Base : Those in a household with mobile broadband,,,,,,,,,,,,
Significance Level: 95%,~a,~b,~c,~d,~e,f,~g,~h,~i,~j,~k,l
Unweighted total,35,11,9,20,77,289,22,32,3,9,12,283
Effective Weighted Sample,30,8,8,16,65,242,19,24,3,6,11,240
Total,28,7,5,12,63,258,21,24,1,6,8,261
,**,**,**,**,**,90%,**,**,**,**,**,92%
MOBILE BROADBAND STANDALONE,**,**,**,**,**,217,**,**,**,**,**,219
,**,**,**,**,**,84%,**,**,**,**,**,84%
,**,**,**,**,**,91%,**,**,**,**,**,92%
MOBILE BROADBAND BUNDLE,**,**,**,**,**,41,**,**,**,**,**,42
,**,**,**,**,**,16%,**,**,**,**,**,16%
,**,**,**,**,**,89%,**,**,**,**,**,90%
MOBILE BROADBAND DISCOUNTED BUNDLE,**,**,**,**,**,32,**,**,**,**,**,35
,**,**,**,**,**,12%,**,**,**,**,**,13%
,**,**,**,**,**,87%,**,**,**,**,**,94%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 81",,,,,,,,,,,,
Page 139,,,,,,,,,,,,
"QP1. SHOWCARD During an average week, on how many days do you listen",,,,,,,,,,,,
"to the radio (including listening at home, in the car, at work, via mobile phone, personal stereo)? (SINGLE CODE)",,,,,,,,,,,,
7 days a week (7.0),203,108,95,202,409,1078,71,160,**,31,61,991
,56%,51%,48%,50%,46%,51%,34%,44%,**,36%,47%,50%
,,,,,,g,,,,,,hj
,18%,9%,8%,18%,36%,94%,6%,14%,**,3%,5%,86%
6 days a week (6.0),6,4,2,6,18,57,7,3,**,*,*,61
,2%,2%,1%,1%,2%,3%,3%,1%,**,*%,*%,3%
,,,,,,,,,,,,hk
,9%,6%,4%,9%,27%,88%,10%,4%,**,1%,1%,95%
5 days a week (5.0),29,14,11,25,55,176,12,25,**,7,7,166
,8%,7%,6%,6%,6%,8%,6%,7%,**,8%,6%,8%
,15%,7%,6%,13%,29%,93%,6%,13%,**,4%,4%,87%
3 or 4 days a week (3.5),33,15,12,27,57,151,16,23,**,7,8,147
,9%,7%,6%,7%,6%,7%,8%,6%,**,8%,6%,7%
,19%,9%,7%,16%,34%,89%,9%,14%,**,4%,5%,87%
1 or 2 days a week (1.5),32,19,14,32,71,178,11,36,**,10,10,157
,9%,9%,7%,8%,8%,8%,5%,10%,**,12%,8%,8%
,16%,10%,7%,17%,37%,93%,6%,19%,**,5%,5%,82%
Less often (0.5),12,15,11,26,55,101,5,25,**,4,9,83
,3%,7%,6%,6%,6%,5%,2%,7%,**,5%,7%,4%
,,a,,a,,,,l,,,,
,11%,14%,10%,24%,51%,94%,5%,24%,**,4%,8%,77%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 81",,,,,,,,,,,,
Page 140,,,,,,,,,,,,
"QP1. SHOWCARD During an average week, on how many days do you listen",,,,,,,,,,,,
"to the radio (including listening at home, in the car, at work, via mobile phone, personal stereo)? (SINGLE CODE)",,,,,,,,,,,,
Never/ do not listen to the radio (0.0),50,37,51,88,231,389,84,91,**,27,34,383
,14%,17%,26%,21%,26%,18%,41%,25%,**,31%,26%,19%
,,,ab,a,,,f,l,,l,l,
,10%,8%,11%,18%,49%,82%,18%,19%,**,6%,7%,81%
Don't know,0,1,0,1,1,5,0,0,**,0,0,5
,0%,*%,0%,*%,*%,*%,0%,0%,**,0%,0%,*%
,0%,19%,0%,19%,19%,100%,0%,0%,**,0%,0%,100%
Mean number of days during an average week,4.9,4.4,4.1,4.3,4,4.5,3.3,3.9,**,3.4,4,4.5
,cd,,,,,g,,,,,,hjk
Standard deviation,2.76,2.97,3.13,3.05,3.11,2.92,3.16,3.1,**,3.07,3.15,2.93
Standard error,0.13,0.17,0.16,0.12,0.09,0.06,0.22,0.13,**,0.26,0.22,0.06
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 82",,,,,,,,,,,,
Page 141,,,,,,,,,,,,
"QP2A (QP11A). SHOWCARD How often, if at all, do you access the radio via - Radio set with AM Stereo - either at home, in the car or on portable radio. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Every day,51,28,31,59,97,233,7,41,**,**,21,200
,16%,16%,21%,19%,15%,13%,5%,15%,**,**,22%,12%
,,,,,,g,,,,,l,
,21%,12%,13%,25%,40%,97%,3%,17%,**,**,9%,83%
At least weekly,21,17,11,28,59,123,8,23,**,**,7,109
,7%,10%,7%,9%,9%,7%,6%,9%,**,**,8%,7%
,16%,13%,8%,21%,45%,93%,6%,18%,**,**,6%,82%
At least monthly,8,8,4,12,19,43,5,10,**,**,2,41
,2%,4%,3%,4%,3%,2%,4%,4%,**,**,3%,3%
,15%,16%,7%,23%,38%,85%,10%,19%,**,**,5%,81%
Have tried it once,18,7,6,13,25,65,9,9,**,**,2,65
,6%,4%,4%,4%,4%,4%,7%,3%,**,**,2%,4%
,24%,10%,8%,17%,34%,90%,12%,12%,**,**,3%,89%
EVER,97,61,51,111,200,464,28,83,**,**,33,414
,31%,35%,35%,35%,30%,27%,23%,31%,**,**,34%,26%
,20%,12%,10%,22%,40%,94%,6%,17%,**,**,7%,83%
Never,135,81,61,142,298,818,40,126,**,**,39,739
,43%,46%,42%,44%,45%,47%,33%,46%,**,**,41%,46%
,16%,9%,7%,16%,35%,95%,5%,15%,**,**,4%,86%
Do not have access to device,82,33,33,66,167,459,53,62,**,**,24,452
,26%,19%,23%,21%,25%,26%,44%,23%,**,**,25%,28%
,16%,6%,6%,13%,32%,89%,10%,12%,**,**,5%,88%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 83",,,,,,,,,,,,
Page 142,,,,,,,,,,,,
"QP2B (QP11B). SHOWCARD How often, if at all, do you access the radio via - Radio set with FM stereo - either at home, in the car or on portable radio. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Every day,115,61,69,131,239,538,23,96,**,**,38,466
,36%,35%,48%,41%,36%,31%,19%,35%,**,**,40%,29%
,,,ab,,,g,,l,,,l,
,20%,11%,12%,23%,42%,96%,4%,17%,**,**,7%,83%
At least weekly,57,39,26,65,129,310,18,52,**,**,18,282
,18%,22%,18%,20%,19%,18%,15%,19%,**,**,18%,18%
,17%,12%,8%,20%,39%,93%,5%,16%,**,**,5%,85%
At least monthly,14,10,8,18,31,75,10,11,**,**,2,75
,5%,6%,6%,6%,5%,4%,8%,4%,**,**,2%,5%
,17%,12%,10%,21%,36%,87%,12%,13%,**,**,3%,88%
Have tried it once,10,4,1,4,10,38,3,4,**,**,2,36
,3%,2%,1%,1%,2%,2%,2%,2%,**,**,2%,2%
,c,,,,,,,,,,,
,25%,9%,2%,11%,25%,93%,7%,11%,**,**,4%,89%
EVER,196,114,105,218,409,960,53,163,**,**,60,858
,62%,65%,72%,68%,61%,55%,44%,60%,**,**,63%,53%
,,,a,,,g,,l,,,,
,19%,11%,10%,21%,40%,94%,5%,16%,**,**,6%,84%
Never,72,40,25,65,160,484,27,63,**,**,18,452
,23%,23%,18%,20%,24%,28%,22%,23%,**,**,19%,28%
,,,,,,,,,,,,k
,14%,8%,5%,13%,31%,94%,5%,12%,**,**,4%,88%
Do not have access to device,47,21,15,36,97,298,41,45,**,**,17,295
,15%,12%,10%,11%,15%,17%,34%,17%,**,**,18%,18%
,14%,6%,4%,10%,29%,87%,12%,13%,**,**,5%,87%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 84",,,,,,,,,,,,
Page 143,,,,,,,,,,,,
"QP2C (QP11C). SHOWCARD How often, if at all, do you access the radio via - Mobile phone. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Every day,5,*,*,1,8,48,1,3,**,**,1,47
,2%,*%,*%,*%,1%,3%,1%,1%,**,**,1%,3%
,d,,,,,,,,,,,
,10%,1%,1%,2%,16%,96%,2%,6%,**,**,2%,93%
At least weekly,4,0,1,1,16,47,5,8,**,**,3,46
,1%,0%,*%,*%,2%,3%,4%,3%,**,**,3%,3%
,7%,0%,1%,1%,30%,87%,10%,14%,**,**,6%,84%
At least monthly,2,3,0,3,21,60,2,7,**,**,0,56
,1%,2%,0%,1%,3%,3%,1%,3%,**,**,0%,3%
,,,,,,,,,,,,k
,3%,4%,0%,4%,33%,96%,3%,11%,**,**,0%,89%
Have tried it once,7,*,0,*,16,73,8,5,**,**,1,79
,2%,*%,0%,*%,2%,4%,7%,2%,**,**,1%,5%
,bcd,,,,,,,,,,,hk
,9%,*%,0%,*%,19%,86%,10%,6%,**,**,1%,94%
EVER,18,3,1,4,61,228,17,23,**,**,5,227
,6%,2%,1%,1%,9%,13%,14%,8%,**,**,5%,14%
,bcd,,,,,,,,,,,hk
,7%,1%,*%,2%,24%,91%,7%,9%,**,**,2%,90%
Never,233,121,86,207,438,1207,90,157,**,**,55,1144
,74%,70%,59%,65%,66%,69%,74%,58%,**,**,57%,71%
,cd,c,,,,,,,,,,hk
,18%,9%,7%,16%,34%,93%,7%,12%,**,**,4%,88%
Do not have access to device,64,50,58,108,167,306,15,91,**,**,36,234
,20%,28%,40%,34%,25%,18%,13%,34%,**,**,38%,15%
,,a,ab,a,,,,l,,,l,
,20%,15%,18%,33%,52%,94%,5%,28%,**,**,11%,72%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 85",,,,,,,,,,,,
Page 144,,,,,,,,,,,,
"QP2D (QP11D). SHOWCARD How often, if at all, do you access the radio via - Digital radio through TV. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Every day,20,8,6,14,54,125,6,27,**,**,11,106
,6%,5%,4%,4%,8%,7%,5%,10%,**,**,12%,7%
,,,,,,,,l,,,l,
,15%,6%,4%,10%,41%,95%,4%,20%,**,**,8%,80%
At least weekly,31,16,5,20,60,173,11,20,**,**,3,166
,10%,9%,3%,6%,9%,10%,9%,7%,**,**,3%,10%
,c,c,,,,,,,,,,k
,17%,8%,3%,11%,32%,93%,6%,11%,**,**,1%,89%
At least monthly,25,10,4,14,38,153,8,18,**,**,7,145
,8%,6%,3%,5%,6%,9%,7%,7%,**,**,8%,9%
,cd,,,,,,,,,,,
,16%,6%,3%,9%,23%,94%,5%,11%,**,**,5%,89%
Have tried it once,25,10,7,17,45,136,22,18,**,**,7,145
,8%,6%,5%,5%,7%,8%,18%,7%,**,**,8%,9%
,16%,6%,4%,10%,28%,84%,13%,11%,**,**,5%,89%
EVER,102,44,21,65,197,587,47,82,**,**,28,562
,32%,25%,15%,20%,30%,34%,39%,30%,**,**,30%,35%
,cd,c,,,,,,,,,,
,16%,7%,3%,10%,31%,91%,7%,13%,**,**,4%,87%
Never,174,111,94,205,371,955,61,147,**,**,51,870
,55%,64%,65%,64%,56%,55%,50%,54%,**,**,54%,54%
,,,a,a,,,,,,,,
,17%,11%,9%,20%,36%,94%,6%,14%,**,**,5%,85%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 85",,,,,,,,,,,,
Page 145,,,,,,,,,,,,
"QP2D (QP11D). SHOWCARD How often, if at all, do you access the radio via - Digital radio through TV. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Do not have access to device,39,20,30,50,98,199,13,41,**,**,16,173
,12%,11%,21%,16%,15%,11%,11%,15%,**,**,16%,11%
,,,ab,,,,,l,,,,
,18%,9%,14%,23%,46%,93%,6%,19%,**,**,7%,81%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 86",,,,,,,,,,,,
Page 146,,,,,,,,,,,,
"QP2E (QP11E). SHOWCARD How often, if at all, do you access the radio via - Digital radio through the internet. (SINGLE CODE)",,,,,,,,,,,,
Base : Those who listen to radio,,,,,,,,,,,,
Significance Level: 95%,a,b,c,d,e,f,g,h,~i,~j,k,l
Unweighted total,386,261,272,533,961,2143,124,407,66,93,150,1877
Effective Weighted Sample,312,211,223,427,777,1735,101,313,55,70,118,1550
Total,315,174,145,319,666,1741,122,271,38,61,95,1605
,17%,9%,8%,17%,35%,93%,6%,14%,**,**,5%,86%
Every day,8,4,1,5,12,55,4,12,**,**,4,49
,3%,2%,1%,2%,2%,3%,3%,4%,**,**,4%,3%
,13%,7%,2%,8%,20%,92%,7%,20%,**,**,6%,81%
At least weekly,15,3,1,4,16,92,5,10,**,**,1,90
,5%,2%,1%,1%,2%,5%,4%,4%,**,**,1%,6%
,cd,,,,,,,,,,,k
,15%,3%,1%,4%,16%,93%,5%,10%,**,**,1%,91%
At least monthly,11,6,1,7,29,81,6,7,**,**,*,82
,4%,3%,1%,2%,4%,5%,5%,2%,**,**,*%,5%
,c,c,,,,,,,,,,hk
,13%,7%,1%,8%,33%,92%,7%,7%,**,**,*%,93%
Have tried it once,14,3,4,6,17,94,13,7,**,**,4,102
,5%,2%,2%,2%,3%,5%,11%,3%,**,**,4%,6%
,d,,,,,,f,,,,,h
,13%,3%,3%,6%,16%,86%,12%,7%,**,**,4%,93%
EVER,49,16,7,22,73,322,28,36,**,**,9,323
,15%,9%,5%,7%,11%,19%,23%,13%,**,**,10%,20%
,bcd,,,,,,,,,,,hk
,14%,4%,2%,6%,21%,90%,8%,10%,**,**,3%,91%
Never,203,102,62,164,362,1061,70,139,**,**,44,994
,64%,58%,43%,51%,54%,61%,58%,51%,**,**,46%,62%
,cd,c,,c,,,,,,,,hk
,18%,9%,5%,14%,32%,94%,6%,12%,**,**,4%,88%
Do not have access to device,64,57,76,133,231,358,23,96,**,**,42,289
,20%,33%,53%,42%,35%,21%,19%,36%,**,**,44%,18%
,,a,abd,ab,,,,l,,,l,
,16%,15%,20%,35%,60%,93%,6%,25%,**,**,11%,75%
