FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113135756.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5444100000,-137.518,-136.845,-137.064,-137.175,-136.958,-136.868,-136.996,-137.194,-137.136,-137.214,-137.083,-137.116,-137.346,-137.545,-137.023,-137.274,-137.192,-137.386,-137.236,-136.679,-137.202,-137.08,-137.137,-136.949,-137.153,-136.876,-137.187,-137.57,-137.321,-137.018,-137.754,-137.453,-137.25,-137.23,-137.397,-137.517,-137.071,-137.108,-137.704,-137.115,-137.152,-137.26,-137.328,-137.025,-137.32,-137.343,-137.235,-137.447,-136.96,-137.334
5444200000,-137.528,-137.303,-137.062,-137.065,-137.186,-137.176,-137.191,-137.213,-137.28,-137.472,-137.409,-136.874,-137.059,-137.286,-137.178,-136.67,-137.358,-136.798,-137.241,-137.164,-137.42,-137.454,-137.17,-137.13,-136.758,-137.202,-137.338,-136.925,-136.932,-137.087,-136.993,-137.079,-137.142,-137.254,-137.072,-137.611,-136.92,-137.082,-137.283,-137.01,-137.438,-137.139,-137.003,-137.292,-137.193,-137.776,-137.102,-136.807,-137.263,-136.774
5444300000,-137.345,-137.087,-137.348,-137.725,-137.535,-137.148,-137.709,-137.079,-136.936,-137.336,-137.156,-137.082,-136.916,-137.051,-137.054,-137.078,-137.452,-136.962,-136.89,-137.379,-137.133,-137.293,-136.98,-137.183,-137.459,-137.102,-136.983,-136.904,-137.276,-137.09,-136.98,-137.422,-137.297,-137.299,-137.294,-137.169,-137.371,-137.402,-137.213,-137.05,-137.447,-136.969,-136.991,-137.09,-137.174,-137.31,-137.819,-137.215,-137.232,-136.887
5444400000,-137.065,-136.757,-137.459,-136.812,-137.481,-137.028,-136.836,-137.7,-136.818,-137.061,-136.955,-137.023,-136.969,-137.487,-136.956,-137.408,-137.285,-137.227,-136.931,-137.412,-137.376,-137.281,-137.142,-137.007,-136.687,-137.037,-137.131,-137.238,-137.038,-136.889,-136.905,-137.444,-136.902,-137.258,-137.225,-137.126,-136.777,-137.094,-137.101,-137.103,-137.304,-137.127,-136.764,-136.841,-137.076,-136.794,-136.896,-137.007,-137.081,-137.429
5444500000,-136.91,-137.08,-137.26,-136.893,-137.085,-136.883,-137.198,-137.22,-136.787,-136.989,-136.803,-137.157,-137.489,-137.044,-137.375,-137.233,-137.277,-136.962,-137.179,-137.299,-136.952,-136.712,-137.509,-137.209,-137.055,-136.794,-137.089,-137.07,-137.329,-136.956,-137.159,-137.002,-137.114,-137.141,-136.864,-137.046,-137.271,-137.505,-136.797,-137.505,-137.381,-136.856,-137.55,-137.142,-137.752,-137.592,-137.336,-136.561,-137.243,-137.146
5444600000,-136.942,-137.245,-136.838,-137.29,-136.944,-137.2,-136.927,-136.76,-137.322,-136.983,-136.683,-137.268,-136.949,-137.21,-137.259,-137.208,-137.169,-137.03,-137.621,-137.342,-137.266,-136.769,-137.124,-137.202,-137.149,-137.159,-137.14,-137.051,-136.654,-136.515,-136.945,-137.457,-136.782,-137.563,-137.068,-136.861,-137.376,-136.827,-137.118,-137.569,-137.265,-137.197,-137.608,-137.339,-137.048,-137.27,-137.085,-136.701,-137.027,-137.226
5444700000,-137.187,-137.218,-137.119,-137.375,-136.85,-137.278,-137.044,-136.924,-137.485,-136.882,-137.012,-137.294,-136.812,-137.571,-137.505,-137.202,-137.676,-137.066,-137.127,-137.301,-136.977,-137.333,-137.2,-137.1,-137.191,-137.054,-136.993,-137.182,-137.034,-137.095,-137.401,-137.301,-137.315,-137.079,-137.118,-137.312,-137.279,-137.152,-137.241,-137.142,-137.239,-137.23,-137.137,-137.57,-137.264,-137.459,-137.083,-137.124,-137.013,-137.482
5444800000,-137.283,-137.257,-136.916,-137.578,-137.419,-136.83,-136.931,-137.291,-137.367,-136.842,-136.953,-136.992,-137.482,-137.194,-137.027,-137.257,-136.853,-136.998,-137.347,-137.049,-137.303,-136.782,-137.016,-137.129,-137.151,-137.249,-137.397,-136.92,-137.495,-137.279,-137.008,-137.402,-137.002,-137.581,-137.454,-137.031,-137.207,-137.178,-136.813,-137.107,-137.446,-137.258,-137.019,-137.187,-137.23,-137.367,-136.971,-136.983,-137.253,-137.193
5444900000,-137.574,-137.244,-137.087,-137.18,-137.323,-136.691,-136.864,-136.846,-137.391,-136.608,-137.416,-137.399,-136.944,-137.104,-136.948,-137.282,-136.756,-136.951,-137.046,-137.212,-137.357,-136.815,-137.178,-137.141,-137.25,-136.994,-136.773,-137.27,-137.227,-137.022,-136.818,-137.092,-137.509,-136.869,-136.784,-137.524,-136.917,-137.237,-136.882,-137.085,-137.119,-137.033,-137.193,-137.245,-137.314,-137.284,-137.263,-136.752,-137.036,-137.337
5445000000,-136.659,-137.143,-136.416,-137.114,-136.541,-136.927,-136.752,-136.952,-137.291,-136.686,-136.984,-136.895,-136.911,-136.699,-136.939,-136.835,-137.184,-136.802,-136.924,-137.372,-136.985,-136.81,-136.515,-137.108,-137.065,-137.023,-137.043,-136.82,-136.875,-137.021,-136.758,-136.956,-137.017,-137.045,-136.918,-137.393,-137.141,-136.883,-137.528,-137.276,-137.026,-137.263,-137.342,-136.543,-136.89,-137.149,-137.135,-136.81,-137.142,-136.997
5445100000,-137.489,-137.559,-137.06,-137.149,-137.537,-137.213,-137.594,-136.866,-137.137,-137.033,-137.021,-137.208,-136.993,-137.198,-136.933,-136.76,-137.09,-137.27,-137.007,-137.15,-137.439,-137.298,-137.243,-136.83,-137.034,-137.019,-137.418,-137.092,-137.23,-137.636,-136.911,-137.212,-137.136,-137.171,-136.661,-136.849,-137.269,-137.132,-137.32,-136.752,-136.843,-137.163,-136.806,-137.219,-137.242,-137.087,-137.09,-136.932,-137.723,-137.263
5445200000,-137.224,-137.076,-137.33,-137.063,-137.102,-137.193,-137.306,-137.216,-137.327,-137.029,-137.454,-137.158,-136.509,-137.223,-137.049,-137.267,-137.103,-137.481,-136.956,-137.62,-136.683,-136.671,-137.188,-137.076,-136.916,-137.159,-137.385,-136.768,-137.352,-137.242,-136.678,-137.057,-136.697,-137.243,-137.328,-136.687,-137.471,-137.166,-136.834,-137.404,-137.207,-137.756,-137.187,-137.347,-136.958,-137.135,-137.213,-137.23,-136.765,-137.188
5445300000,-137.072,-136.905,-137.142,-136.933,-137.087,-136.666,-137.311,-137.05,-137.154,-137.064,-136.97,-137.486,-137.189,-137.163,-136.97,-137.075,-137.407,-136.843,-137.518,-136.837,-137.141,-136.818,-137,-137.011,-137.037,-136.955,-137.423,-137.449,-136.966,-137.437,-137.191,-136.87,-137.209,-137.311,-137.191,-137.187,-137.111,-137.276,-137.22,-136.808,-137.245,-136.89,-137.256,-137.046,-136.852,-137.178,-136.876,-137.082,-137.045,-136.997
5445400000,-137.141,-136.801,-136.609,-136.782,-136.718,-137.5,-137.324,-136.722,-136.945,-137.431,-137.21,-137.517,-137.178,-136.95,-136.87,-136.855,-137.188,-137.418,-137.335,-136.986,-136.677,-137.472,-136.868,-137.36,-137.226,-136.83,-136.952,-137.157,-137.11,-136.828,-137.231,-137.345,-137.49,-137.263,-137.216,-137.125,-137.039,-137.463,-137.456,-137.812,-137.358,-137.099,-136.719,-136.99,-137.848,-137.102,-137.115,-136.585,-137.277,-137.292
5445500000,-137.3,-137.039,-137.022,-137.064,-136.669,-137.098,-136.901,-137.197,-137.369,-136.941,-137.335,-137.118,-137.178,-137.229,-137.254,-137.055,-136.822,-137.087,-136.755,-137.045,-137.108,-136.893,-136.904,-137.257,-137.247,-137.161,-136.997,-137.264,-137.118,-136.953,-137.489,-136.901,-137.043,-137.601,-137.264,-136.877,-137.053,-137.193,-136.913,-136.947,-137.071,-137.285,-137.271,-137.14,-137.274,-137.442,-137.605,-137.305,-137.008,-137.086
5445600000,-137.271,-137.019,-137.147,-136.664,-136.934,-137.387,-137.42,-137.377,-137.381,-137.07,-137.131,-136.946,-137.244,-137.329,-137.056,-136.867,-136.791,-137.256,-137.101,-136.462,-136.881,-137.343,-136.977,-137.384,-137.339,-137.453,-137.286,-137.142,-137.107,-136.894,-136.892,-136.956,-137.203,-137.077,-137.034,-137.099,-137.21,-137.104,-136.919,-137.002,-137.341,-136.923,-136.809,-137.298,-136.87,-137.324,-136.523,-137.15,-137.156,-137.424
5445700000,-137.174,-136.595,-137.065,-137.194,-137.478,-137.397,-137.128,-137.199,-137.36,-137.207,-137.017,-137.074,-137.655,-137.21,-137.338,-137.225,-136.946,-136.694,-137.332,-137.165,-137.48,-137.348,-136.991,-137.509,-137.463,-136.976,-137.26,-137.092,-137.029,-136.745,-137.022,-137.32,-137.347,-137.261,-136.985,-137.303,-137.922,-137.12,-137.418,-136.737,-136.984,-136.679,-136.844,-136.711,-137.065,-136.68,-136.83,-137.276,-137.329,-136.761
5445800000,-137.043,-136.844,-136.663,-137.082,-137.597,-137.307,-137.218,-137.29,-136.961,-136.842,-136.956,-137.592,-137.4,-136.799,-136.638,-137.294,-137.601,-137.533,-137.271,-137.108,-137.303,-137.183,-137.277,-137.025,-137.244,-137.121,-137.058,-136.891,-137.108,-137.041,-136.765,-137.306,-137.037,-137.401,-137.344,-136.793,-137.311,-137.672,-137.698,-136.845,-137.527,-137.151,-136.89,-137.171,-137.319,-137.166,-137.163,-136.984,-137.058,-137.692
5445900000,-136.985,-137.332,-136.885,-136.579,-137.069,-136.663,-136.626,-137.551,-137.553,-137.121,-137.219,-136.542,-136.408,-136.935,-136.866,-136.815,-137.028,-136.904,-137.357,-137.383,-137.152,-137.286,-137.189,-136.792,-136.896,-137.188,-137.366,-136.708,-136.922,-136.764,-137.439,-137.127,-137.147,-136.652,-137.491,-136.993,-137.356,-137.251,-137.072,-136.511,-137.343,-136.751,-136.963,-137.319,-137.201,-137.333,-137.277,-137.075,-136.789,-137.341
5446000000,-137.017,-136.696,-136.961,-137.492,-136.938,-136.962,-137.136,-137.04,-136.981,-137.353,-137.556,-137.325,-137.364,-137.474,-136.944,-137.151,-137.2,-137.021,-137.689,-136.757,-137.346,-136.797,-137.527,-137.344,-137.302,-137.405,-136.736,-137.073,-137.01,-137.057,-137.591,-137.233,-136.871,-136.98,-137.664,-137.194,-137.16,-137.222,-137.035,-137.184,-136.999,-137.136,-136.983,-137.108,-137.25,-137.4,-137.425,-136.945,-136.997,-136.979
5446100000,-137.318,-136.752,-137.346,-136.687,-137.378,-137.17,-136.853,-137.104,-137.039,-137.074,-136.973,-137.018,-137.47,-136.925,-137.277,-137.36,-137.257,-136.826,-136.675,-137.124,-136.951,-137.257,-136.737,-137.389,-137.382,-137.123,-137.122,-136.887,-136.943,-137.119,-137.229,-136.953,-137.239,-137.307,-137.211,-137.02,-136.931,-136.96,-136.958,-137.071,-137.464,-137.098,-136.886,-137.201,-137.594,-137.713,-137.092,-137.343,-136.902,-137.135
5446200000,-137.44,-137.106,-137.252,-137.186,-137.052,-137.213,-137.299,-136.796,-136.806,-137.081,-137.015,-137.36,-137.097,-136.858,-137.247,-137.146,-137.122,-137.023,-137.101,-137.601,-136.675,-137.237,-137.403,-136.953,-137.317,-137.086,-137.194,-136.881,-137.33,-136.974,-137.084,-137.019,-137.319,-137.261,-137.08,-136.977,-137.035,-137.116,-137.264,-137.046,-136.883,-137.243,-137.188,-137.097,-137.447,-137.017,-137.17,-137.08,-137.1,-137.499
5446300000,-136.8,-136.613,-137.169,-136.916,-136.623,-137.129,-137.039,-137.232,-137.558,-136.899,-136.943,-137.272,-137.292,-137.265,-137.11,-137.356,-137.095,-137.013,-137.214,-137.043,-137.116,-137.016,-136.6,-136.768,-137.046,-136.789,-137.065,-136.526,-136.781,-137.489,-137.066,-136.9,-136.801,-136.539,-137.171,-137.457,-137.045,-137.135,-137.186,-137.418,-137.314,-136.875,-136.839,-136.719,-136.902,-137.226,-137.288,-137.106,-137.06,-137.318
5446400000,-137.156,-137.518,-137.168,-136.699,-137.131,-137.228,-136.992,-136.768,-136.893,-136.971,-137.234,-137.41,-137.588,-136.817,-136.677,-136.73,-137.342,-137.076,-137.179,-136.81,-137.115,-136.904,-137.275,-136.874,-137.203,-137.164,-137.078,-136.918,-137.402,-137.07,-137.244,-136.933,-137.129,-137.46,-137.12,-137.757,-136.878,-137.624,-137.23,-136.88,-137.424,-137.328,-136.687,-137.049,-137.026,-137.311,-136.896,-137.373,-137.518,-136.987
5446500000,-136.635,-136.956,-137.438,-136.885,-137.168,-137.254,-137.196,-137.106,-136.699,-137.105,-137.032,-136.88,-136.968,-136.503,-137.562,-136.591,-136.978,-136.625,-136.783,-136.941,-136.886,-137.015,-137.082,-137.073,-136.907,-137.167,-137.271,-136.775,-136.761,-137.328,-137.111,-137.337,-137.006,-137.432,-137.291,-137.246,-137.221,-137.028,-137.242,-136.916,-136.876,-137.056,-136.877,-136.925,-137.068,-136.901,-137.055,-136.857,-136.973,-137.155
5446600000,-137.001,-136.999,-137.122,-137.51,-137.247,-137.062,-136.734,-136.853,-136.903,-136.986,-137.215,-136.684,-136.902,-137.002,-136.987,-136.984,-137.112,-137.163,-136.724,-136.62,-136.323,-136.791,-136.731,-137.489,-137.175,-136.765,-136.602,-137.686,-137.107,-137.098,-137.194,-137.335,-136.751,-136.835,-136.967,-137.197,-137.148,-136.984,-136.599,-136.605,-137.029,-137.012,-137.425,-137.438,-137.059,-137.428,-136.922,-137.162,-136.628,-136.722
5446700000,-137.2,-137.351,-136.953,-137.158,-137.435,-137.489,-137.588,-137.542,-137.014,-137.126,-137.175,-137.312,-137.487,-137.565,-137.324,-136.848,-137.187,-137.482,-137.841,-137.135,-136.695,-137.019,-137.1,-137.206,-136.9,-136.959,-137.429,-137.249,-136.767,-137.211,-137.064,-137.081,-136.793,-137.176,-136.894,-136.947,-136.984,-137.774,-137.18,-137.207,-137.39,-137.389,-137.559,-137.073,-137.178,-136.978,-137.098,-136.834,-137.078,-137.193
5446800000,-136.942,-137.523,-136.945,-137.103,-136.894,-136.929,-137.517,-137.443,-137.411,-137.189,-136.931,-137.322,-137.517,-137.161,-137.096,-137.164,-137.432,-137.011,-136.964,-136.898,-136.933,-136.948,-137.198,-137.309,-136.862,-137.475,-137.068,-137,-137.084,-137.241,-137.414,-137.353,-137.42,-137.014,-137.162,-137.305,-137.115,-137.41,-137.468,-136.733,-137.242,-137.373,-137.25,-137.536,-137.08,-136.766,-136.99,-136.988,-137.247,-137.146
5446900000,-137.026,-137.132,-136.674,-136.842,-136.632,-136.82,-137.001,-137.313,-136.546,-137.092,-136.91,-136.66,-137.117,-137.166,-137.179,-136.795,-136.964,-137.12,-136.784,-137.502,-136.803,-137.326,-137.023,-137.491,-137.077,-137.198,-136.847,-136.978,-136.927,-137.121,-137.413,-137.18,-137.681,-136.848,-137.312,-136.796,-137.416,-137.398,-137.424,-137.384,-137,-136.901,-136.894,-136.698,-137.224,-137.555,-136.85,-137.221,-137.383,-137.481
5447000000,-136.93,-137.103,-137.062,-137.105,-137.254,-137.571,-137.209,-136.968,-136.646,-136.572,-136.726,-137.295,-137.428,-137.454,-137.365,-136.852,-137.114,-137.454,-136.703,-136.987,-137.254,-137.479,-137.034,-137.33,-137.069,-137.744,-137.069,-136.938,-137.117,-137.13,-137.547,-136.968,-136.901,-136.856,-137.146,-137.116,-137.153,-137.383,-136.981,-136.849,-137.6,-137.218,-136.603,-137.095,-137.208,-137.32,-137.179,-136.68,-137.112,-136.828
5447100000,-136.852,-137.173,-137.198,-136.967,-137.384,-137.379,-137.381,-137.204,-136.979,-137.376,-137.373,-137.695,-137.179,-137.139,-137.422,-137.457,-137.31,-137.221,-136.951,-137.333,-137.501,-137.515,-137.043,-137.565,-137.244,-137.01,-137.013,-137.386,-137.492,-137.237,-137.577,-137.065,-137.158,-137.135,-137.096,-137.483,-137.243,-137.563,-137.144,-137.22,-136.978,-136.988,-137.166,-137.353,-136.952,-137.529,-137.693,-137.007,-137.01,-136.974
5447200000,-137.082,-137.168,-137.134,-136.877,-137.231,-137.185,-136.813,-137.701,-137.005,-137.259,-137.252,-137.074,-136.72,-137.425,-137.148,-137.064,-137.311,-137.038,-137.203,-136.932,-137.164,-137.777,-136.775,-136.965,-136.896,-136.809,-137.523,-136.849,-137.336,-136.829,-137.555,-136.929,-137.802,-137.212,-137.069,-137.323,-137.309,-137.191,-137.195,-137.357,-136.909,-137.302,-137.707,-136.884,-137.344,-137.508,-136.973,-137.233,-137.274,-137.121
5447300000,-137.144,-136.965,-136.94,-137.211,-137.343,-137.248,-137.532,-137.377,-137.048,-136.576,-137.045,-137.01,-137.144,-137.162,-137.347,-137.264,-137.268,-137.23,-137.205,-137.11,-137.185,-137.209,-137.306,-137.373,-137.353,-137.77,-137.244,-137.058,-137.453,-137.211,-136.789,-137.083,-136.399,-136.812,-136.544,-136.724,-137.119,-137.101,-137.342,-137.247,-136.658,-136.853,-136.902,-137.442,-137.181,-137.074,-137.425,-137.332,-136.758,-137.242
5447400000,-137.08,-137.533,-137.588,-136.96,-137.4,-136.99,-136.911,-137.37,-137.314,-137.517,-137.093,-137.22,-137.095,-137.077,-137.381,-137.355,-136.852,-137.105,-136.623,-137.151,-137.381,-137.346,-136.994,-137.325,-136.824,-136.686,-136.907,-136.864,-137.365,-137.271,-136.991,-137.483,-137.427,-137.096,-137.331,-137.3,-137.18,-136.874,-136.925,-136.973,-137.359,-137.18,-136.983,-136.85,-137.406,-137.29,-137.07,-136.802,-137.101,-137.503
5447500000,-136.973,-137.268,-137.067,-136.972,-137.21,-137.225,-137.115,-137.189,-137.033,-137.407,-136.991,-136.815,-137.097,-137.052,-137.209,-136.893,-137.082,-137.079,-137.175,-137.343,-136.816,-136.649,-137.626,-137.181,-137.011,-136.919,-137.187,-137.116,-137.088,-137.072,-137.293,-137.295,-137.093,-137.229,-137.075,-136.876,-136.758,-137.026,-136.722,-136.644,-136.764,-136.826,-136.899,-136.784,-136.934,-137.163,-137.124,-137.144,-137.176,-137.231
5447600000,-136.945,-136.611,-137.157,-136.887,-136.823,-136.82,-137.374,-136.894,-136.916,-137.458,-137.275,-137.12,-137.06,-136.93,-137.052,-137.463,-137.397,-137.12,-136.962,-136.865,-137.104,-137.017,-137.642,-136.98,-136.682,-137.413,-136.983,-136.534,-136.941,-137.164,-136.976,-136.993,-137.035,-136.851,-137.031,-137.467,-137.357,-136.983,-137.057,-137.148,-137.063,-137.442,-136.91,-137.626,-137.078,-136.999,-137.423,-137.075,-137.091,-137.269
5447700000,-137.301,-137.025,-137.043,-137.303,-136.837,-136.602,-137.352,-137.336,-136.803,-137.317,-137.063,-136.755,-137.657,-136.853,-137.137,-137.323,-136.973,-137.281,-137.436,-137.027,-136.778,-137.074,-137.148,-137.148,-137.208,-137.193,-136.913,-137.39,-136.8,-136.92,-137.21,-136.771,-137.345,-137.221,-136.867,-137.696,-137.085,-137.545,-137.398,-137.195,-137.09,-137.527,-137.169,-137.165,-137.648,-137.345,-136.689,-136.834,-137.484,-136.962
5447800000,-137.401,-136.859,-137.302,-136.649,-136.759,-136.847,-137.009,-136.967,-137.3,-137.343,-137.667,-136.866,-137.11,-136.635,-137.392,-136.979,-137.236,-137.222,-137.042,-136.471,-137.036,-137.257,-136.763,-136.936,-137.063,-136.983,-137.194,-137.153,-136.923,-137.174,-136.982,-137.122,-136.95,-137.304,-137.152,-137.399,-137.268,-137.311,-137.461,-137.138,-137.188,-137.431,-137.226,-137.191,-136.964,-137.254,-137.102,-137.229,-137.292,-137.257
5447900000,-137.23,-137.369,-137.141,-137.606,-136.72,-137.27,-137.462,-137.095,-137.146,-136.818,-137.295,-137.188,-137.173,-137.437,-137.592,-137.177,-137.412,-137.184,-137.47,-137.37,-137.075,-137.062,-137.346,-137.371,-137.102,-137.613,-137.674,-137.354,-137.43,-137.45,-137.014,-137.395,-137.485,-137.818,-137.104,-136.984,-137.37,-137.3,-137.329,-137.107,-137.434,-136.921,-136.975,-137.237,-137.368,-137.465,-137.08,-137.626,-137.187,-137.282
5448000000,-137.102,-136.668,-136.842,-136.919,-136.857,-137.044,-137.402,-137.095,-137.297,-137.04,-137.095,-137.079,-137.029,-137.175,-137.485,-136.923,-137.378,-137.022,-136.953,-137.391,-136.847,-137.136,-136.839,-136.93,-136.745,-136.902,-137.343,-137.204,-137.178,-136.728,-137.162,-136.86,-136.977,-136.591,-137.085,-137.177,-137.364,-137.06,-137.245,-137.091,-136.479,-137.547,-137.064,-137.271,-137.291,-137.369,-137.27,-137.27,-137.192,-137.393
5448100000,-136.797,-136.686,-136.997,-137.381,-136.981,-136.93,-137.045,-137.18,-137.593,-136.825,-137.342,-137.215,-137.567,-137.316,-137.228,-137.302,-136.967,-137.319,-137.401,-137.262,-136.96,-137.173,-137.318,-136.992,-137.558,-136.918,-136.978,-137.074,-137.081,-137.105,-136.917,-137.55,-137.19,-137.032,-137.127,-137.528,-136.831,-137.054,-137.424,-137.379,-137.388,-136.902,-137.407,-136.99,-137.03,-137.539,-137.525,-137.568,-137.124,-137.697
5448200000,-137.025,-137.258,-137.055,-136.932,-137.064,-137.218,-137.043,-137.091,-137.069,-137.485,-137.51,-137.161,-137.381,-137.322,-136.903,-136.914,-136.949,-136.955,-136.952,-136.769,-137.053,-137.128,-137.43,-137.309,-137.17,-137.387,-137.477,-137.098,-137.331,-136.711,-137.084,-137.138,-137.133,-137.232,-137.117,-137.076,-137.337,-136.792,-137.441,-137.269,-137.183,-137.235,-137.003,-137.307,-137.125,-137.072,-137.581,-137.29,-137.03,-137.076
5448300000,-137.314,-136.919,-137.129,-137.006,-137.229,-136.885,-137.1,-137.251,-136.762,-137.17,-136.993,-137.094,-136.957,-136.783,-137.271,-136.698,-137.234,-137.18,-136.938,-137.31,-137.033,-137.034,-137.171,-137.056,-137.392,-137.194,-137.074,-137.06,-136.984,-137.057,-137.338,-137.148,-137.046,-137.23,-136.961,-136.995,-137.152,-136.869,-137.218,-136.924,-137.078,-136.646,-137.252,-136.958,-137.181,-137.212,-137.009,-137.216,-137.298,-137.214
5448400000,-137.085,-137.159,-136.923,-137.185,-137.143,-137.256,-137.097,-137.222,-136.982,-137.018,-137.491,-137.044,-137.046,-136.822,-137.132,-137.303,-137.178,-137.494,-137.024,-137.5,-137.196,-137.294,-137.366,-137.039,-137.285,-137.239,-137.053,-136.959,-137.029,-137.221,-137.289,-137.048,-137.287,-137.257,-137.044,-137.055,-137.422,-137.089,-137.235,-136.959,-137.085,-137.269,-136.944,-137.391,-137.196,-137.161,-136.952,-137.609,-137.388,-137.256
5448500000,-137.011,-137.438,-137.403,-137.038,-137.286,-137.287,-136.928,-137.314,-136.85,-136.896,-137.354,-137.032,-137.003,-137.381,-137.203,-137.337,-137.123,-137.011,-136.916,-137.129,-137.439,-137.056,-137.224,-137.344,-137.371,-137.283,-137.243,-137.136,-137.277,-137.196,-137.577,-137.322,-137.36,-137.068,-137.121,-137.032,-137.098,-137.317,-137.195,-136.972,-137.27,-137.27,-137.184,-136.899,-137.061,-137.172,-136.963,-137.291,-137.531,-137.532
5448600000,-137.441,-136.876,-136.886,-136.988,-137.022,-137.008,-136.966,-137.183,-137.271,-137.299,-137.183,-137.252,-137.231,-137.241,-137.245,-137.499,-137.312,-137.146,-137.2,-137.325,-137.046,-137.268,-137.149,-137.09,-137.244,-137.019,-137.383,-137.471,-137.296,-137.226,-137.576,-137.318,-137.016,-137.02,-137.362,-136.861,-137.187,-137.04,-136.821,-137.127,-137.305,-137.064,-137.469,-136.801,-137.151,-137.053,-137.093,-137.417,-136.886,-137.273
5448700000,-137.14,-137.362,-137.29,-136.906,-137.355,-137.284,-136.861,-137.444,-137.185,-137.258,-137.258,-137.295,-136.933,-137.337,-137.32,-137.12,-137.488,-136.941,-137.013,-137.291,-136.964,-137.291,-136.993,-137.085,-137.461,-137.279,-137.333,-137.43,-137.313,-137.23,-137.169,-137.308,-137.424,-137.477,-137.192,-137.353,-137.263,-137.115,-137.396,-137.344,-137.083,-137.173,-137.336,-137.036,-137.055,-137.363,-137.334,-137.195,-137.249,-137.503
5448800000,-137.204,-137.367,-137.259,-137.209,-137.303,-136.957,-137.023,-137.466,-137.148,-137.205,-137.079,-137.643,-137.223,-137.333,-137.154,-137.753,-137.119,-137.181,-137.427,-137.778,-137.362,-137.34,-137.42,-137.255,-137.255,-137.285,-137.075,-137.531,-137.519,-137.063,-137.129,-137.384,-137.109,-136.926,-137.586,-136.987,-137.562,-137.338,-137.407,-137.331,-136.878,-137.186,-137.678,-137.395,-137.429,-137.399,-137.393,-137.204,-137.301,-137.107
5448900000,-137.172,-137.269,-137.164,-136.78,-137.333,-137.003,-137.371,-137.168,-136.939,-137.082,-137.185,-137.307,-137.368,-137.042,-137.354,-136.911,-137.436,-136.911,-136.984,-137.396,-137.475,-136.975,-137.186,-137.581,-137.082,-136.859,-137.198,-137.388,-137.231,-137.057,-137.577,-136.862,-137.329,-137.49,-137.236,-137.135,-137.204,-137.673,-137.571,-137.245,-137.336,-137.253,-136.997,-137.283,-137.197,-137.001,-137.451,-137.35,-137.497,-137.243
5449000000,-137.545,-137.166,-137.04,-137.412,-137.167,-137.331,-137.374,-137.103,-137.241,-137.59,-137.134,-137.172,-137.466,-137.515,-137.399,-137.139,-137.219,-137.031,-137.553,-137.273,-137.23,-137.556,-137.571,-137.32,-137.334,-137.18,-137.161,-137.276,-137.63,-137.63,-137.85,-137.325,-137.104,-137.571,-137.494,-137.577,-137.685,-137.576,-137.044,-137.94,-137.102,-137.35,-137.225,-137.614,-137.33,-137.354,-137.357,-137.716,-137.479,-137.529
5449100000,-137.489,-136.985,-137.044,-136.994,-136.995,-137.005,-137.446,-137.243,-137.159,-136.827,-137.108,-137.015,-137.205,-137.457,-137.087,-136.66,-137.33,-137.408,-137.614,-136.743,-137.732,-137.275,-137.119,-137.24,-137.154,-136.801,-137.624,-137.027,-137.26,-137.113,-137.204,-137.247,-137.451,-137.062,-137.4,-137.581,-137.176,-137.169,-137.5,-137.305,-137.142,-137.812,-137.297,-137.167,-137.149,-137.431,-137.306,-137.271,-137.169,-137.104
5449200000,-137.797,-137.624,-137.545,-137.452,-137.145,-137.079,-137.142,-137.49,-137.759,-136.859,-137.246,-137.043,-136.915,-137.575,-137.48,-137.524,-137.223,-137.597,-137.401,-137.73,-137.496,-136.882,-137.107,-137.591,-137.082,-137.817,-137.306,-137.459,-137.299,-137.19,-137.293,-137.356,-137.661,-137.476,-137.042,-137.776,-137.418,-137.514,-136.987,-137.155,-137.328,-137.203,-137.23,-137.268,-138.054,-137.702,-137.5,-137.111,-137.422,-137.125
5449300000,-136.806,-137.149,-137.464,-137.327,-137.617,-137.324,-137.305,-137.136,-137.381,-137.564,-137.802,-137.113,-137.282,-137.801,-137.088,-137.29,-137.242,-137.428,-137.195,-137.683,-137.2,-137.283,-136.779,-137.284,-137.209,-136.93,-137.667,-137.446,-137.273,-137.342,-137.275,-137.599,-137.188,-136.918,-137.436,-137.675,-137.283,-137.324,-137.23,-137.336,-137.343,-137.032,-137.098,-137.114,-137.506,-137.05,-137.265,-137.175,-137.878,-137.432
5449400000,-137.381,-137.348,-137.533,-137.128,-137.125,-137.195,-136.962,-137.119,-137.456,-137.248,-137.286,-136.999,-137.252,-137.345,-137.219,-136.835,-137.052,-137.235,-137.159,-137.219,-137.457,-137.552,-137.453,-137.721,-137.475,-137.627,-137.363,-137.149,-137.363,-137.123,-137.117,-137.41,-137.112,-137.664,-137.213,-137.256,-137.123,-137.517,-137.195,-137.26,-137.678,-137.388,-137.42,-137.183,-136.965,-137.423,-137.477,-137.324,-137.224,-137.262
