Unweighted total,2314,759,808,747,1108,1206,350,409,374,434,384,363,467,660,524,663,1127,1187,2314,1267,353,347,347,1943,371,2314,,,,,,,,,,,,,,,
Effective Weighted Sample,1531,465,543,529,750,782,216,252,249,297,289,244,330,447,338,418,777,756,1531,1163,307,329,323,1329,202,1531,,,,,,,,,,,,,,,
Total,1356,373,493,491,680,676,186,187,246,247,249,242,304,408,288,357,711,645,1356,1152,123,54,27,1178,179,1356,,,,,,,,,,,,,,,
None,24,6,9,9,17,7,5,2,5,4,7,2,7,2,3,12,9,15,24,19,3,1,*,20,4,24,,,,,,,,,,,,,,,
,2%,2%,2%,2%,2%,1%,3%,1%,2%,1%,3%,1%,2%,*%,1%,3%,1%,2%,2%,2%,3%,2%,1%,2%,2%,2%,,,,,,,,,,,,,,,
,,,,,b,,,,,,,,b,,,beg,,b,b,,,,,,,,,,,,,,,,,,,,,,
Up to 5 hours,194,61,76,56,95,98,28,34,34,43,34,22,42,52,44,56,94,100,194,175,10,7,2,160,34,194,,,,,,,,,,,,,,,
,14%,16%,15%,11%,14%,15%,15%,18%,14%,17%,14%,9%,14%,13%,15%,16%,13%,15%,14%,15%,8%,12%,7%,14%,19%,14%,,,,,,,,,,,,,,,
,,c,,,,,,f,,f,,,,,,,,,,bd,,d,,bd,bcd,bd,,,,,,,,,,,,,,,
Up to 10 hours,372,98,147,127,183,189,46,51,74,73,62,64,82,132,74,83,214,157,372,333,22,10,7,311,61,372,,,,,,,,,,,,,,,
,27%,26%,30%,26%,27%,28%,25%,27%,30%,30%,25%,27%,27%,32%,26%,23%,30%,24%,27%,29%,18%,19%,26%,26%,34%,27%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,cdfg,,,df,,,bc,,,bc,bc,bceg,bc,,,,,,,,,,,,,,,
Up to 15 hours,323,105,100,118,161,162,57,48,46,54,58,60,80,102,68,73,182,141,323,270,33,14,6,292,31,323,,,,,,,,,,,,,,,
,24%,28%,20%,24%,24%,24%,31%,26%,19%,22%,23%,25%,26%,25%,24%,20%,26%,22%,24%,23%,27%,26%,23%,25%,17%,24%,,,,,,,,,,,,,,,
,,b,,,,,cd,,,,,,,,,,d,,,f,f,f,,f,,f,,,,,,,,,,,,,,,
Up to 20 hours,175,51,57,66,83,91,23,28,32,25,28,38,36,54,38,47,89,86,175,143,20,9,3,161,14,175,,,,,,,,,,,,,,,
,13%,14%,12%,14%,12%,13%,12%,15%,13%,10%,11%,16%,12%,13%,13%,13%,13%,13%,13%,12%,16%,17%,10%,14%,8%,13%,,,,,,,,,,,,,,,
,,,,,,,,,,,,d,,,,,,,,,df,adfg,,f,,f,,,,,,,,,,,,,,,
Up to 25 hours,79,24,24,31,36,43,9,15,11,13,15,16,18,20,12,29,38,41,79,65,9,4,1,66,13,79,,,,,,,,,,,,,,,
,6%,6%,5%,6%,5%,6%,5%,8%,5%,5%,6%,7%,6%,5%,4%,8%,5%,6%,6%,6%,7%,8%,2%,6%,7%,6%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,c,,,,d,d,d,,d,d,d,,,,,,,,,,,,,,,
Up to 30 hours,22,6,4,11,13,9,6,1,1,3,6,5,1,3,7,11,5,18,22,19,2,1,*,21,1,22,,,,,,,,,,,,,,,
,2%,2%,1%,2%,2%,1%,3%,*%,1%,1%,3%,2%,*%,1%,2%,3%,1%,3%,2%,2%,2%,1%,1%,2%,*%,2%,,,,,,,,,,,,,,,
,,,,,,,bc,,,,b,,,,ae,abe,,abe,e,,,,,,,,,,,,,,,,,,,,,,
Up to 35 hours,4,1,2,2,4,1,0,1,2,*,2,*,1,1,1,2,1,3,4,4,*,*,*,3,1,4,,,,,,,,,,,,,,,
,*%,*%,*%,*%,1%,*%,0%,*%,1%,*%,1%,*%,*%,*%,*%,1%,*%,*%,*%,*%,*%,1%,1%,*%,1%,*%,,,,,,,,,,,,,,,
Over 40 hours,2,*,1,1,1,1,*,0,0,1,1,0,0,1,0,1,1,1,2,2,0,*,0,2,0,2,,,,,,,,,,,,,,,
,*%,*%,*%,*%,*%,*%,*%,0%,0%,*%,1%,0%,0%,*%,0%,*%,*%,*%,*%,*%,0%,1%,0%,*%,0%,*%,,,,,,,,,,,,,,,
Don't know,161,20,72,69,86,75,11,9,40,32,35,34,37,41,40,42,79,83,161,123,24,7,8,141,21,161,,,,,,,,,,,,,,,
,12%,5%,15%,14%,13%,11%,6%,5%,16%,13%,14%,14%,12%,10%,14%,12%,11%,13%,12%,11%,19%,13%,29%,12%,12%,12%,,,,,,,,,,,,,,,
,,,a,a,,,,,ab,ab,ab,ab,,,,,,,,,acefg,,abcefg,,,,,,,,,,,,,,,,,,
Mean number of hours,11.1,11.1,10.5,11.8,11.1,11.1,11.2,10.9,10.5,10.4,11.6,12,10.6,11.1,11,11.6,10.9,11.4,11.1,10.9,12.5,12.4,11.1,11.3,9.9,11.1,,,,,,,,,,,,,,,
,,,,ab,,,,,,,,bcd,,,,ae,,,,f,adefg,adefg,f,f,,f,,,,,,,,,,,,,,,
Standard deviation,6.71,6.13,6.19,7.56,7.15,6.25,6.24,6.04,5.95,6.43,8.72,6.16,5.87,5.84,6.32,8.4,5.85,7.56,6.71,6.71,6.34,7.54,5.4,6.76,6.23,6.71,,,,,,,,,,,,,,,
Standard error,0.15,0.23,0.24,0.3,0.23,0.19,0.35,0.31,0.34,0.34,0.49,0.35,0.29,0.24,0.3,0.35,0.19,0.24,0.15,0.2,0.37,0.43,0.34,0.17,0.35,0.15,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QP78A. Across all the devices they use to watch for social media or messaging sites or apps, how much time do they spend using social media or messaging sites or apps on a typical school day? (RESPONSES FROM PARENTS FOR 5-7 YEAR OLDS AND FROM CHILDREN AGED 8-15) (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children with a profile or account on social media or messaging sites or apps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,~c,~d,e,f,a,b,c,d,e,f,g,a,b,c,~d,e,f,g,~a,~b,~c,~d,~e,~a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,701,18,159,524,329,372,7,11,65,94,257,267,162,195,152,192,357,344,701,374,112,129,86,577,124,701,11,4,3,0,18,70,29,42,18,159,293,79,84,68,524
Effective Weighted Sample,486,13,99,374,238,248,5,8,43,58,193,183,117,143,100,127,259,227,486,356,103,124,85,410,76,486,10,4,3,0,13,68,28,42,18,99,279,73,81,67,374
Total,459,11,96,351,220,240,4,7,47,49,168,183,111,140,90,118,251,208,459,381,48,23,8,387,72,459,10,1,*,0,11,77,11,7,1,96,293,36,16,6,351
None,16,**,11,1,7,9,**,**,**,**,1,*,3,3,5,6,6,10,16,14,1,1,**,13,3,16,**,**,**,**,**,**,**,**,**,11,0,**,**,**,1
,3%,**,12%,*%,3%,4%,**,**,**,**,1%,*%,3%,2%,5%,5%,2%,5%,3%,4%,1%,5%,**,3%,5%,3%,**,**,**,**,**,**,**,**,**,12%,0%,**,**,**,*%
,,,c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Up to 1 hour,214,**,54,154,116,98,**,**,**,**,87,67,56,76,35,46,133,81,214,188,15,8,**,172,42,214,**,**,**,**,**,**,**,**,**,54,137,**,**,**,154
,47%,**,56%,44%,53%,41%,**,**,**,**,52%,36%,50%,55%,39%,39%,53%,39%,47%,49%,32%,36%,**,44%,58%,47%,**,**,**,**,**,**,**,**,**,56%,47%,**,**,**,44%
,,,c,,b,,,,,,f,,f,cdf,,,cdf,,,bc,,,,b,bce,bc,,,,,,,,,,,,,,,
Up to 2 hours,94,**,17,77,37,57,**,**,**,**,29,48,26,24,17,27,50,44,94,75,11,6,**,84,10,94,**,**,**,**,**,**,**,**,**,17,63,**,**,**,77
,20%,**,17%,22%,17%,24%,**,**,**,**,17%,26%,23%,17%,19%,23%,20%,21%,20%,20%,23%,27%,**,22%,14%,20%,**,**,**,**,**,**,**,**,**,17%,21%,**,**,**,22%
,,,,,,,,,,,,e,,,,,,,,,,f,,,,,,,,,,,,,,,,,,,
Up to 3 hours,48,**,5,43,17,31,**,**,**,**,14,29,7,11,14,15,19,29,48,37,7,3,**,43,5,48,**,**,**,**,**,**,**,**,**,5,33,**,**,**,43
,10%,**,5%,12%,8%,13%,**,**,**,**,8%,16%,7%,8%,16%,13%,8%,14%,10%,10%,15%,12%,**,11%,7%,10%,**,**,**,**,**,**,**,**,**,5%,11%,**,**,**,12%
,,,,b,,,,,,,,e,,,ae,,,ae,,,,,,,,,,,,,,,,,,,,,,,
Up to 4 hours,16,**,1,15,7,9,**,**,**,**,7,8,3,5,4,4,8,8,16,12,2,1,**,14,2,16,**,**,**,**,**,**,**,**,**,1,11,**,**,**,15
,3%,**,1%,4%,3%,4%,**,**,**,**,4%,4%,3%,4%,4%,3%,3%,4%,3%,3%,4%,5%,**,4%,2%,3%,**,**,**,**,**,**,**,**,**,1%,4%,**,**,**,4%
Up to 5 hours,7,**,0,7,2,5,**,**,**,**,2,5,2,1,1,4,2,5,7,6,0,1,**,6,1,7,**,**,**,**,**,**,**,**,**,0,6,**,**,**,7
,2%,**,0%,2%,1%,2%,**,**,**,**,1%,3%,1%,*%,1%,3%,1%,2%,2%,2%,0%,4%,**,2%,2%,2%,**,**,**,**,**,**,**,**,**,0%,2%,**,**,**,2%
,,,,,,,,,,,,,,,,,,,,,,b,,,,,,,,,,,,,,,,,,,
Up to 6 hours,3,**,1,2,2,2,**,**,**,**,2,1,1,*,1,1,1,3,3,2,0,1,**,2,1,3,**,**,**,**,**,**,**,**,**,1,1,**,**,**,2
,1%,**,1%,1%,1%,1%,**,**,**,**,1%,*%,*%,*%,1%,1%,*%,1%,1%,1%,0%,4%,**,1%,2%,1%,**,**,**,**,**,**,**,**,**,1%,*%,**,**,**,1%
,,,,,,,,,,,,,,,,,,,,,,abeg,,,,,,,,,,,,,,,,,,,
Up to 7 hours,1,**,0,1,*,1,**,**,**,**,*,1,*,*,0,*,1,*,1,0,1,*,**,1,0,1,**,**,**,**,**,**,**,**,**,0,0,**,**,**,1
,*%,**,0%,*%,*%,*%,**,**,**,**,*%,*%,*%,*%,0%,*%,*%,*%,*%,0%,2%,1%,**,*%,0%,*%,**,**,**,**,**,**,**,**,**,0%,0%,**,**,**,*%
,,,,,,,,,,,,,,,,,,,,,ag,,,,,,,,,,,,,,,,,,,,
Up to 8 hours,3,**,0,3,2,1,**,**,**,**,2,1,1,*,0,2,1,2,3,3,0,0,**,3,0,3,**,**,**,**,**,**,**,**,**,0,3,**,**,**,3
,1%,**,0%,1%,1%,1%,**,**,**,**,1%,1%,1%,*%,0%,2%,*%,1%,1%,1%,0%,0%,**,1%,0%,1%,**,**,**,**,**,**,**,**,**,0%,1%,**,**,**,1%
Over 8 hours,*,**,0,*,*,0,**,**,**,**,*,0,0,*,0,0,*,0,*,0,0,*,**,*,0,*,**,**,**,**,**,**,**,**,**,0,0,**,**,**,*
,*%,**,0%,*%,*%,0%,**,**,**,**,*%,0%,0%,*%,0%,0%,*%,0%,*%,0%,0%,1%,**,*%,0%,*%,**,**,**,**,**,**,**,**,**,0%,0%,**,**,**,*%
,,,,,,,,,,,,,,,,,,,,,,g,,,,,,,,,,,,,,,,,,,
Don't know,56,**,8,47,29,27,**,**,**,**,24,23,13,18,13,13,31,26,56,43,11,1,**,49,8,56,**,**,**,**,**,**,**,**,**,8,38,**,**,**,47
,12%,**,8%,14%,13%,11%,**,**,**,**,14%,13%,12%,13%,14%,11%,12%,12%,12%,11%,22%,6%,**,13%,11%,12%,**,**,**,**,**,**,**,**,**,8%,13%,**,**,**,14%
,,,,,,,,,,,,,,,,,,,,,acefg,,,c,,,,,,,,,,,,,,,,,
Mean number of hours,1.5,**,1,1.7,1.4,1.6,**,**,**,**,1.6,1.8,1.4,1.3,1.6,1.8,1.4,1.7,1.5,1.4,1.8,1.9,**,1.6,1.3,1.5,**,**,**,**,**,**,**,**,**,1,1.6,**,**,**,1.7
,,,,b,,,,,,,,e,,,,abe,,be,,,,aefg,,,,,,,,,,,,,,,,,,,
Standard deviation,1.35,**,1.04,1.4,1.37,1.34,**,**,**,**,1.46,1.34,1.26,1.15,1.31,1.64,1.2,1.51,1.35,1.31,1.29,1.78,**,1.37,1.23,1.35,**,**,**,**,**,**,**,**,**,1.04,1.35,**,**,**,1.4
Standard error,0.05,**,0.09,0.07,0.08,0.07,**,**,**,**,0.1,0.09,0.11,0.09,0.12,0.13,0.07,0.09,0.05,0.07,0.14,0.16,**,0.06,0.12,0.05,**,**,**,**,**,**,**,**,**,0.09,0.08,**,**,**,0.07
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QP78B. And how much time do they spend using social media or messaging sites or apps on a typical weekend day? (RESPONSES FROM PARENTS FOR 5-7 YEAR OLDS AND FROM CHILDREN AGED 8-15) (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children with a profile or account on social media or messaging sites or apps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,~c,~d,e,f,a,b,c,d,e,f,g,a,b,c,~d,e,f,g,~a,~b,~c,~d,~e,~a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,701,18,159,524,329,372,7,11,65,94,257,267,162,195,152,192,357,344,701,374,112,129,86,577,124,701,11,4,3,0,18,70,29,42,18,159,293,79,84,68,524
Effective Weighted Sample,486,13,99,374,238,248,5,8,43,58,193,183,117,143,100,127,259,227,486,356,103,124,85,410,76,486,10,4,3,0,13,68,28,42,18,99,279,73,81,67,374
Total,459,11,96,351,220,240,4,7,47,49,168,183,111,140,90,118,251,208,459,381,48,23,8,387,72,459,10,1,*,0,11,77,11,7,1,96,293,36,16,6,351
None,12,**,7,2,6,6,**,**,**,**,2,0,1,1,5,5,3,9,12,11,1,*,**,11,1,12,**,**,**,**,**,**,**,**,**,7,1,**,**,**,2
,3%,**,7%,1%,3%,3%,**,**,**,**,1%,0%,1%,1%,5%,4%,1%,4%,3%,3%,1%,2%,**,3%,2%,3%,**,**,**,**,**,**,**,**,**,7%,*%,**,**,**,1%
,,,c,,,,,,,,,,,,e,,,e,,,,,,,,,,,,,,,,,,,,,,,
Up to 1 hour,169,**,48,117,89,81,**,**,**,**,64,53,41,61,30,39,101,68,169,153,9,6,**,136,33,169,**,**,**,**,**,**,**,**,**,48,107,**,**,**,117
,37%,**,50%,33%,40%,34%,**,**,**,**,38%,29%,36%,43%,33%,33%,40%,33%,37%,40%,20%,24%,**,35%,46%,37%,**,**,**,**,**,**,**,**,**,50%,36%,**,**,**,33%
,,,c,,,,,,,,,,,f,,,,,,bc,,,,bc,bc,bc,,,,,,,,,,,,,,,
Up to 2 hours,90,**,15,74,44,46,**,**,**,**,36,38,27,23,18,22,50,41,90,73,10,6,**,78,13,90,**,**,**,**,**,**,**,**,**,15,61,**,**,**,74
,20%,**,15%,21%,20%,19%,**,**,**,**,22%,21%,24%,16%,20%,19%,20%,20%,20%,19%,22%,26%,**,20%,18%,20%,**,**,**,**,**,**,**,**,**,15%,21%,**,**,**,21%
Up to 3 hours,50,**,11,38,20,30,**,**,**,**,12,26,13,12,15,11,25,26,50,38,8,3,**,44,7,50,**,**,**,**,**,**,**,**,**,11,29,**,**,**,38
,11%,**,12%,11%,9%,13%,**,**,**,**,7%,14%,11%,9%,17%,9%,10%,12%,11%,10%,18%,14%,**,11%,9%,11%,**,**,**,**,**,**,**,**,**,12%,10%,**,**,**,11%
,,,,,,,,,,,,e,,,,,,,,,a,,,,,,,,,,,,,,,,,,,,
Up to 4 hours,28,**,4,24,13,14,**,**,**,**,12,12,7,11,5,6,17,10,28,22,2,3,**,25,3,28,**,**,**,**,**,**,**,**,**,4,19,**,**,**,24
,6%,**,4%,7%,6%,6%,**,**,**,**,7%,7%,6%,8%,5%,5%,7%,5%,6%,6%,4%,14%,**,6%,4%,6%,**,**,**,**,**,**,**,**,**,4%,7%,**,**,**,7%
,,,,,,,,,,,,,,,,,,,,,,abefg,,,,,,,,,,,,,,,,,,,
Up to 5 hours,25,**,2,23,8,16,**,**,**,**,7,16,1,10,3,11,11,13,25,21,2,2,**,22,2,25,**,**,**,**,**,**,**,**,**,2,19,**,**,**,23
,5%,**,2%,7%,4%,7%,**,**,**,**,4%,9%,1%,7%,3%,9%,4%,6%,5%,5%,4%,7%,**,6%,3%,5%,**,**,**,**,**,**,**,**,**,2%,7%,**,**,**,7%
,,,,,,,,,,,,,,a,,a,,a,,,,,,,,,,,,,,,,,,,,,,,
Up to 6 hours,13,**,*,12,4,8,**,**,**,**,4,8,4,3,1,6,6,6,13,9,2,1,**,11,2,13,**,**,**,**,**,**,**,**,**,*,9,**,**,**,12
,3%,**,*%,4%,2%,3%,**,**,**,**,3%,4%,3%,2%,1%,5%,3%,3%,3%,2%,4%,3%,**,3%,2%,3%,**,**,**,**,**,**,**,**,**,*%,3%,**,**,**,4%
Up to 7 hours,6,**,0,6,3,3,**,**,**,**,3,3,1,1,1,3,2,4,6,5,1,*,**,5,1,6,**,**,**,**,**,**,**,**,**,0,5,**,**,**,6
,1%,**,0%,2%,1%,1%,**,**,**,**,2%,2%,1%,1%,1%,3%,1%,2%,1%,1%,2%,1%,**,1%,2%,1%,**,**,**,**,**,**,**,**,**,0%,2%,**,**,**,2%
Up to 8 hours,2,**,0,2,*,1,**,**,**,**,*,1,*,*,*,1,*,1,2,1,0,*,**,2,*,2,**,**,**,**,**,**,**,**,**,0,1,**,**,**,2
,*%,**,0%,*%,*%,1%,**,**,**,**,*%,1%,*%,*%,*%,1%,*%,1%,*%,*%,0%,1%,**,*%,*%,*%,**,**,**,**,**,**,**,**,**,0%,*%,**,**,**,*%
Over 8 hours,6,**,1,5,3,3,**,**,**,**,3,2,2,2,1,1,4,2,6,5,0,1,**,5,1,6,**,**,**,**,**,**,**,**,**,1,5,**,**,**,5
,1%,**,1%,1%,2%,1%,**,**,**,**,2%,1%,2%,1%,1%,1%,2%,1%,1%,1%,0%,2%,**,1%,2%,1%,**,**,**,**,**,**,**,**,**,1%,2%,**,**,**,1%
Don't know,58,**,8,49,28,30,**,**,**,**,24,24,15,17,12,14,32,26,58,42,12,2,**,49,9,58,**,**,**,**,**,**,**,**,**,8,38,**,**,**,49
,13%,**,9%,14%,13%,13%,**,**,**,**,14%,13%,13%,12%,14%,12%,13%,13%,13%,11%,25%,7%,**,13%,12%,13%,**,**,**,**,**,**,**,**,**,9%,13%,**,**,**,14%
,,,,,,,,,,,,,,,,,,,,,acefg,,,,,,,,,,,,,,,,,,,,
Mean number of hours,2.1,**,1.5,2.4,2,2.3,**,**,**,**,2.2,2.6,2.1,2.1,2,2.4,2.1,2.2,2.1,2.1,2.4,2.6,**,2.2,1.9,2.1,**,**,**,**,**,**,**,**,**,1.5,2.3,**,**,**,2.4
,,,,b,,a,,,,,,e,,,,,,,,,,afg,,,,,,,,,,,,,,,,,,,
Standard deviation,1.98,**,1.63,2.03,1.92,2.02,**,**,**,**,2.06,1.98,2.09,1.81,1.75,2.2,1.93,2.03,1.98,2,1.65,2.04,**,1.99,1.9,1.98,**,**,**,**,**,**,**,**,**,1.63,2.04,**,**,**,2.03
Standard error,0.08,**,0.14,0.1,0.11,0.11,**,**,**,**,0.14,0.13,0.18,0.14,0.15,0.17,0.11,0.12,0.08,0.11,0.18,0.19,**,0.09,0.18,0.08,**,**,**,**,**,**,**,**,**,0.14,0.13,**,**,**,0.1
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g - a,b,c,d,e - a,b,c,d,e - a,b,c,d,e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QP78A-B. HOURS USING SOCIAL MEDIA OR MESSAGING SITES OR APPS IN A TYPICAL SCHOOL WEEK AND WEEKEND (RESPONSES FROM PARENT FOR 5-7 YEAR OLDS AND FROM CHILDREN AGED 8-15) (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Children with a profile or account on social media or messaging sites or apps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHILD'S AGE,,,CHILD'S GENDER,,CHILD'S AGE AND GENDER,,,,,,SOCIAL GRADE,,,,,,,NATION,,,,,,,INTERNET USER AGED 5-7,,,,,INTERNET USER AGED 8-11,,,,,INTERNET USER AGED 12-15,,,,
,Total,Aged 5-7,Aged 8-11,Aged 12-15,MALE,FEMALE,MALE 5-7,FEMALE 5-7,MALE 8-11,FEMALE 8-11,MALE 12-15,FEMALE 12-15,AB,C1,C2,DE,ABC1,C2DE,ALL,ENGLAND,SCOT- LAND,WALES,N IRELAND,URBAN,RURAL,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL,ENG- LAND,SCOT- LAND,WALES,N IRELAND,ALL
Significance Level: 95%,,~a,b,c,a,b,~a,~b,~c,~d,e,f,a,b,c,d,e,f,g,a,b,c,~d,e,f,g,~a,~b,~c,~d,~e,~a,~b,~c,~d,e,a,~b,~c,~d,e
Unweighted total,701,18,159,524,329,372,7,11,65,94,257,267,162,195,152,192,357,344,701,374,112,129,86,577,124,701,11,4,3,0,18,70,29,42,18,159,293,79,84,68,524
Effective Weighted Sample,486,13,99,374,238,248,5,8,43,58,193,183,117,143,100,127,259,227,486,356,103,124,85,410,76,486,10,4,3,0,13,68,28,42,18,99,279,73,81,67,374
Total,459,11,96,351,220,240,4,7,47,49,168,183,111,140,90,118,251,208,459,381,48,23,8,387,72,459,10,1,*,0,11,77,11,7,1,96,293,36,16,6,351
None,11,**,7,1,5,6,**,**,**,**,1,0,1,1,4,5,3,8,11,10,1,*,**,10,1,11,**,**,**,**,**,**,**,**,**,7,0,**,**,**,1
,2%,**,7%,*%,2%,3%,**,**,**,**,*%,0%,1%,1%,4%,4%,1%,4%,2%,3%,1%,1%,**,2%,2%,2%,**,**,**,**,**,**,**,**,**,7%,0%,**,**,**,*%
,,,c,,,,,,,,,,,,,,,e,,,,,,,,,,,,,,,,,,,,,,,
Up to 5 hours,100,**,36,61,57,43,**,**,**,**,35,26,24,34,16,26,58,42,100,91,5,3,**,82,18,100,**,**,**,**,**,**,**,**,**,36,57,**,**,**,61
,22%,**,37%,17%,26%,18%,**,**,**,**,21%,14%,22%,24%,18%,22%,23%,20%,22%,24%,9%,13%,**,21%,25%,22%,**,**,**,**,**,**,**,**,**,37%,19%,**,**,**,17%
,,,c,,b,,,,,,,,,,,,,,,bc,,,,bc,bc,bc,,,,,,,,,,,,,,,
Up to 10 hours,116,**,20,93,59,57,**,**,**,**,51,42,33,43,18,22,76,40,116,99,10,6,**,90,26,116,**,**,**,**,**,**,**,**,**,20,80,**,**,**,93
,25%,**,21%,26%,27%,24%,**,**,**,**,30%,23%,30%,31%,20%,19%,30%,19%,25%,26%,20%,27%,**,23%,36%,25%,**,**,**,**,**,**,**,**,**,21%,27%,**,**,**,26%
,,,,,,,,,,,,,f,df,,,cdf,,,,,,,,be,,,,,,,,,,,,,,,,
Up to 15 hours,59,**,13,46,27,32,**,**,**,**,18,28,17,14,14,14,31,27,59,46,8,4,**,52,6,59,**,**,**,**,**,**,**,**,**,13,36,**,**,**,46
,13%,**,13%,13%,12%,13%,**,**,**,**,11%,15%,15%,10%,15%,12%,12%,13%,13%,12%,16%,17%,**,14%,9%,13%,**,**,**,**,**,**,**,**,**,13%,12%,**,**,**,13%
Up to 20 hours,41,**,4,36,12,29,**,**,**,**,11,26,9,10,11,11,19,22,41,34,5,2,**,37,5,41,**,**,**,**,**,**,**,**,**,4,30,**,**,**,36
,9%,**,4%,10%,6%,12%,**,**,**,**,6%,14%,8%,7%,12%,10%,8%,11%,9%,9%,10%,11%,**,9%,7%,9%,**,**,**,**,**,**,**,**,**,4%,10%,**,**,**,10%
,,,,,,a,,,,,,e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Up to 25 hours,37,**,5,32,17,19,**,**,**,**,14,18,3,10,7,16,14,23,37,29,4,2,**,34,3,37,**,**,**,**,**,**,**,**,**,5,26,**,**,**,32
,8%,**,5%,9%,8%,8%,**,**,**,**,8%,10%,3%,7%,8%,14%,5%,11%,8%,8%,9%,9%,**,9%,4%,8%,**,**,**,**,**,**,**,**,**,5%,9%,**,**,**,9%
,,,,,,,,,,,,,,,,aeg,,ae,,,,,,,,,,,,,,,,,,,,,,,
