Peak-time (8pm to 10pm weekday) speeds as a proportion of maximum speeds for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,FTTC 'up to' 38Mbit/s,Virgin Media 'up to' 60Mbit/s,FTTC 'up to' 76Mbit/s,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,90.7%,90.3%,91.6%,93.6%,82.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,95.7%,96.9%,94.5%,97.9%,87.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annex 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical annex,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum download speeds for ADSL2+ ISP packages, weighted and unweighted figure: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,10.7,10.0,,11.1,9.7,,11.0,11.0,,10.0,9.2,,11.2,9.9,,9.2,8.8,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,11.9,11.3,,12.4,11.0,,12.0,12.0,,11.2,10.4,,12.2,10.9,,10.4,9.8,,,,,,,,,,,,,,,,,,,,,,,,
Figure 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for ADSL2+ ISP packages, 24 hours, weighted and unweighted figures: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,9.9,9.2,,10.2,8.9,,10.2,10.2,,9.3,8.6,,10.5,9.2,,8.7,8.2,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,11.0,10.5,,11.5,10.2,,11.2,11.2,,10.5,9.7,,11.4,10.2,,9.8,9.3,,,,,,,,,,,,,,,,,,,,,,,,
Figure 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peak-time download speeds for ADSL2+ ISP packages, 8pm to 10pm weekdays, weighted and unweighted figures: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,9.8,9.2,,10.1,8.8,,10.0,10.0,,9.2,8.5,,10.4,9.2,,8.7,8.2,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,10.9,10.4,,11.3,10.0,,11.0,11.0,,10.5,9.7,,11.4,10.2,,9.8,9.3,,,,,,,,,,,,,,,,,,,,,,,,
Figure 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum download speeds for FTTC ISP packages, weighted and unweighted figures: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Up to' 38Mbit/s FTTC,,,Up to' 76Mbit/s FTTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,33.9,32.4,,64.6,62.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,36.2,36.3,,69.5,71.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for FTTC ISP packages, 24 hours, weighted and unweighted figures: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Up to' 38Mbit/s FTTC,,,Up to' 76Mbit/s FTTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,32.4,31.4,,62.5,61.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,34.8,34.2,,67.7,68.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peak-time download speeds for FTTC ISP packages, 8pm to 10pm weekdays, weighted and unweighted figures: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Up to' 38Mbit/s FTTC,,,Up to' 76Mbit/s FTTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Unweighted,Weighted,,Unweighted,Weighted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,31.9,31.0,,61.6,60.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,34.5,33.9,,66.9,67.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
