Band,Band Frequency,Frequency,Allocation,Primeracy,Other info,Al Freq from (MHz),Al Freq to (MHz),Al Range (MHz),Sector,UK Authorisation Type,Product Frequency,P Freq from (MHz),P Freq to (MHz),P Range (MHz),Product / use,Further information,
Ka Band,17 - 35 GHz,22 - 22.21 GHz,Radio Astronomy ,Primary,,22000,22210,210,Space Science,RSA,22 - 22.21 GHz,22000,22210,210,Radio Astronomy,,
Ka Band,17 - 35 GHz,22.21 - 22.5 GHz,Earth Exploration-Satellite ,Primary,passive ,22210,22500,290,Space Science,,22.21 - 22.5 GHz,22210,22500,290,Passive Earth sensing,,
Ka Band,17 - 35 GHz,22.21 - 22.5 GHz,Radio Astronomy ,Primary,,22210,22500,290,Space Science,RSA,22.21 - 22.5 GHz,22210,22500,290,Radio Astronomy,,
Ka Band,17 - 35 GHz,22.21 - 22.5 GHz,Space Research ,Primary,passive ,22210,22500,290,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,22.55 - 23.15 GHz,Space Research ,Primary,passive ,22550,23150,600,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,22.55 - 23.15 GHz,Radio Astronomy ,Primary,,22550,23150,600,Space Science,RSA,22.81 - 22.86 GHz,22810,22860,50,Radio Astronomy,,
Ka Band,17 - 35 GHz,23.15 - 23.55 GHz,Inter-Satellite ,Primary,,23150,23550,400,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,23.15 - 23.55 GHz,Radio Astronomy ,Secondary,,23150,23550,400,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,23.6 - 24 GHz,Earth Exploration-Satellite ,Primary,passive ,23600,24000,400,Space Science,,23.6 - 24 GHz,23600,24000,400,Passive Earth sensing,,
Ka Band,17 - 35 GHz,23.6 - 24 GHz,Radio Astronomy ,Primary,,23600,24000,400,Space Science,RSA,23.6 - 24 GHz,23600,24000,400,Radio Astronomy,,
Ka Band,17 - 35 GHz,23.6 - 24 GHz,Space Research ,Primary,passive ,23600,24000,400,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,24.65 - 24.75 GHz,Inter-Satellite ,Primary,,24650,24750,100,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,24.65 - 24.75 GHz,Fixed-Satellite ,Primary,Earth-to-space ,24650,24750,100,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,24.75 - 25.25 GHz,Fixed-Satellite ,Primary,Earth-to-space ,24750,25250,500,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,25.25 - 25.5 GHz,Inter-Satellite ,Primary,,25250,25500,250,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,25.5 - 26.5 GHz,Inter-Satellite ,Primary,,25500,26500,1000,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,25.5 - 26.5 GHz,Earth Exploration-Satellite ,Primary,space-to-Earth ,25500,26500,1000,Space Science,RSA,25.5 - 26.5 GHz,25500,26500,1000,RSA for receive only earth stations (ROES),,
Ka Band,17 - 35 GHz,25.5 - 26.5 GHz,Space Research ,Primary,space-to-Earth ,25500,26500,1000,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,26.5 - 27 GHz,Inter-Satellite ,Primary,,26500,27000,500,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,26.5 - 27 GHz,Earth Exploration-Satellite ,Primary,space-to-Earth ,26500,27000,500,Space Science,,26.5 - 27 GHz,26500,27000,500,Data communications,,
Ka Band,17 - 35 GHz,26.5 - 27 GHz,Space Research ,Primary,space-to-Earth ,26500,27000,500,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,27 - 27.5 GHz,Inter-Satellite ,Primary,,27000,27500,500,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,ESOMPs,,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Licence Exempt,27.5 - 27.8185 GHz,27500,27818.5,318.5,HDFSS,,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (Earth Station Network),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (TES)(high power),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (TES)(low power),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.5 - 27.8185 GHz,27500,27818.5,318.5,Satellite (TES)(medium power),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Ofcom licence,27.8185 - 28.4545 GHz,27818.5,28454.5,636,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,27.5 - 28.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,27500,28500,1000,Satellite,Block assigned - Spectrum Access,27.5 - 27.8185 GHz,27828.5,28052.5,224,Spectrum Access 10 - 40 GHz Band,,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Licence Exempt,28.4545 - 28.8265 GHz,28454.5,28826.5,372,HDFSS,,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (Earth Station Network),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (TES)(high power),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (TES)(low power),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,Satellite (TES)(medium power),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.4545 - 28.8265 GHz,28454.5,28826.5,372,ESOMPs,,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Ofcom licence,28.8265 - 29.4625 GHz,28826.5,29462.5,636,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Fixed-Satellite ,Primary,Earth-to-space ,28500,29100,600,Satellite,Block assigned - Spectrum Access,28.8365 - 29.0605 GHz,28836.5,29060.5,224,Spectrum Access 10 - 40 GHz Band,,
Ka Band,17 - 35 GHz,28.5 - 29.1 GHz,Earth Exploration-Satellite ,Secondary,Earth-to-space ,28500,29100,600,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,29.1 - 29.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29100,29500,400,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,29.1 - 29.5 GHz,Earth Exploration-Satellite ,Secondary,Earth-to-space ,29100,29500,400,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Earth Station Network),,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(high power),,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(low power),,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(medium power),,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,ESOMPs,,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29500,29900,400,Satellite,Licence Exempt,29.4625 - 30 GHz,29462.5,30000,537.5,HDFSS,,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Earth Exploration-Satellite ,Secondary,Earth-to-space ,29500,29900,400,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,29.5 - 29.9 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,29500,29900,400,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Earth Station Network),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Permanent Earth Station),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(high power),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(low power),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (TES)(medium power),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,ESOMPs,,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Fixed-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Licence Exempt,29.4625 - 30 GHz,29462.5,30000,537.5,HDFSS,,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Mobile-Satellite ,Primary,Earth-to-space ,29900,30000,100,Satellite,Ofcom licence,29.4625 - 30 GHz,29462.5,30000,537.5,Satellite (Earth Station)(Non-Geostationary),,
Ka Band,17 - 35 GHz,29.9 - 30 GHz,Earth Exploration-Satellite ,Secondary,Earth-to-space ,29900,30000,100,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,30 - 31 GHz,Fixed-Satellite ,Primary,Earth-to-space ,30000,31000,1000,Satellite,MoD,30 - 31 GHz,30000,31000,1000,Military,,
Ka Band,17 - 35 GHz,30 - 31 GHz,Mobile-Satellite ,Primary,Earth-to-space ,30000,31000,1000,Satellite,MoD,30 - 31 GHz,30000,31000,1000,Military,,
Ka Band,17 - 35 GHz,31 - 31.3 GHz,Space Research ,Secondary,,31000,31300,300,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,31.3 - 31.5 GHz,Earth Exploration-Satellite ,Primary,passive ,31300,31500,200,Space Science,,31.3 - 31.5 GHz,31300,31500,200,Passive Earth sensing,,
Ka Band,17 - 35 GHz,31.3 - 31.5 GHz,Radio Astronomy ,Primary,,31300,31500,200,Space Science,RSA,31.3 - 31.5 GHz,31300,31500,200,Radio Astronomy,,
Ka Band,17 - 35 GHz,31.3 - 31.5 GHz,Space Research ,Primary,passive ,31300,31500,200,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,31.5 - 31.8 GHz,Earth Exploration-Satellite ,Primary,passive ,31500,31800,300,Space Science,,31.5 - 31.8 GHz,31500,31800,500,Passive Earth sensing,,
Ka Band,17 - 35 GHz,31.5 - 31.8 GHz,Radio Astronomy ,Primary,,31500,31800,300,Space Science,RSA,31.5 - 31.8 GHz,31500,31800,300,Radio Astronomy,,
Ka Band,17 - 35 GHz,31.5 - 31.8 GHz,Space Research ,Primary,passive ,31500,31800,300,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,31.8 - 32 GHz,Space Research ,Primary,"deep space, space-to-Earth ",31800,32000,200,Space Science,,31.8 - 32 GHz,31800,32000,200,Data communications,,
Ka Band,17 - 35 GHz,32 - 32.3 GHz,Inter-Satellite ,Primary,,32000,32300,300,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,32 - 32.3 GHz,Space Research ,Primary,"deep space, space-to-Earth  ",32000,32300,300,Space Science,,32 - 32.3 GHz,32000,32300,300,Data communications,,
Ka Band,17 - 35 GHz,32.3 - 33 GHz,Inter-Satellite ,Primary,,32300,33000,700,Satellite,,,,,,,,
Ka Band,17 - 35 GHz,34.2 - 34.7 GHz,Space Research ,Primary,"deep space, Earth-to-space ",34200,34700,500,Space Science,,,,,,,,
Ka Band,17 - 35 GHz,34.7 - 35.2 GHz,Space Research ,Secondary,,34700,35200,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,35.5 - 36 GHz,Earth Exploration-Satellite ,Primary,active ,35500,36000,500,Space Science,,35.5 - 36.5 GHz,35500,36000,500,Active Earth sensing,,
QV Band and above,35 - 270 GHz,35.5 - 36 GHz,Space Research ,Primary,"active, Earth-to-space ",35500,36000,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,36 - 37 GHz,Earth Exploration-Satellite ,Primary,passive ,36000,37000,1000,Space Science,,36 - 37 GHz,36000,37000,1000,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,36 - 37 GHz,Space Research ,Primary,passive ,36000,37000,1000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,37 - 37.5 GHz,Space Research ,Primary,space-to-Earth ,37000,37500,500,Space Science,,37 - 37.5 GHz,37000,37500,500,Data communications,,
QV Band and above,35 - 270 GHz,37.5 - 38 GHz,Fixed-Satellite ,Primary,space-to-Earth ,37500,38000,500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,37.5 - 38 GHz,Space Research ,Primary,space-to-Earth ,37500,38000,500,Space Science,,37.5 - 38 GHz,37500,38000,500,Data communications,,
QV Band and above,35 - 270 GHz,37.5 - 38 GHz,Earth Exploration-Satellite ,Secondary,space-to-Earth ,37500,38000,500,Space Science,,37.5 - 38 GHz,37500,38000,500,Active Earth sensing,,
QV Band and above,35 - 270 GHz,38 - 39.5 GHz,Fixed-Satellite ,Primary,space-to-Earth ,38000,39500,1500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,38 - 39.5 GHz,Earth Exploration-Satellite ,Secondary,space-to-Earth ,38000,39500,1500,Space Science,,38 - 39.5 GHz,38000,39500,500,Active Earth sensing,,
QV Band and above,35 - 270 GHz,39.5 - 40 GHz,Fixed-Satellite ,Primary,space-to-Earth ,39500,40000,500,Satellite,MoD,39.5 - 40 GHz,39500,40000,500,Military,,
QV Band and above,35 - 270 GHz,39.5 - 40 GHz,Mobile-Satellite ,Primary,space-to-Earth ,39500,40000,500,Satellite,MoD,39.5 - 40 GHz,39500,40000,500,Military,,
QV Band and above,35 - 270 GHz,39.5 - 40 GHz,Earth Exploration-Satellite ,Secondary,space-to-Earth ,39500,40000,500,Space Science,,39.5 - 40 GHz,39500,40000,500,Active Earth sensing,,
QV Band and above,35 - 270 GHz,40 - 40.5 GHz,Fixed-Satellite ,Primary,space-to-Earth ,40000,40500,500,Satellite,MoD,40 - 40.5 GHz,40000,40500,500,Military,,
QV Band and above,35 - 270 GHz,40 - 40.5 GHz,Mobile-Satellite ,Primary,space-to-Earth ,40000,40500,500,Satellite,MoD,40 - 40.5 GHz,40000,40500,500,Military,,
QV Band and above,35 - 270 GHz,40 - 40.5 GHz,Space Research ,Primary,Earth-to-space ,40000,40500,500,Space Science,MoD,40 - 40.5 GHz,40000,40500,500,Data communications,,
QV Band and above,35 - 270 GHz,40 - 40.5 GHz,Earth Exploration-Satellite ,Secondary,space-to-Earth ,40000,40500,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,40.5 - 41 GHz,Broadcasting-Satellite ,Primary,,40500,41000,500,Satellite,Block assigned - Spectrum Access,40.5 - 43.5 GHz,40500,43500,3000,Spectrum Access 10 - 40 GHz Band,,
QV Band and above,35 - 270 GHz,41 - 42.5 GHz,Broadcasting-Satellite ,Primary,,41000,42500,1500,Satellite,Block assigned - Spectrum Access,40.5 - 43.5 GHz,40500,43500,3000,Spectrum Access 10 - 40 GHz Band,,
QV Band and above,35 - 270 GHz,42.5 - 43.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,42500,43500,1000,Satellite,Block assigned - Spectrum Access,40.5 - 43.5 GHz,40500,43500,3000,Spectrum Access 10 - 40 GHz Band,,
QV Band and above,35 - 270 GHz,42.5 - 43.5 GHz,Radio Astronomy ,Primary,,42500,43500,1000,Space Science,RSA,42.5 - 43.5 GHz,42500,43500,1000,Radio Astronomy,,
QV Band and above,35 - 270 GHz,43.5 - 45.5 GHz,Mobile-Satellite ,Primary,,43500,45500,2000,Satellite,MoD,43.5 - 45.5 GHz,43500,45500,2000,Military,,
QV Band and above,35 - 270 GHz,45.5 - 47 GHz,Mobile-Satellite ,Primary,,45500,47000,1500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,45.5 - 47 GHz,Radionavigation-Satellite ,Primary,,45500,47000,1500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,47.2 - 47.5 GHz,Fixed-Satellite ,Primary,Earth-to-space ,47200,47500,300,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,47.5 - 47.9 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",47500,47900,400,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,47.9 - 48.2 GHz,Fixed-Satellite ,Primary,Earth-to-space ,47900,48200,300,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,48.2 - 48.54 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",48200,48540,340,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,48.54 - 49.44 GHz,Fixed-Satellite ,Primary,Earth-to-space ,48540,49440,900,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,49.44 - 50.2 GHz,Fixed-Satellite ,Primary,"Earth-to-space, space-to-Earth ",49440,50200,760,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,50.2 - 50.4 GHz,Earth Exploration-Satellite ,Primary,passive ,50200,50400,200,Space Science,,50.2 - 50.4 GHz,50200,50400,200,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,50.2 - 50.4 GHz,Space Research ,Primary,,50200,50400,200,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,50.4 - 51.4 GHz,Fixed-Satellite ,Primary,Earth-to-space ,50400,51400,1000,Satellite,MoD,50.4 - 51.4 GHz,50400,51400,1000,Military,,
QV Band and above,35 - 270 GHz,50.4 - 51.4 GHz,Mobile-Satellite ,Secondary,Earth-to-space ,50400,51400,1000,Satellite,MoD,50.4 - 51.4 GHz,50400,51400,1000,Military,,
QV Band and above,35 - 270 GHz,52.6 - 54.25 GHz,Earth Exploration-Satellite ,Primary,passive ,52600,54250,1650,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,52.6 - 54.25 GHz,Space Research ,Primary,passive ,52600,54250,1650,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,54.25 - 55.78 GHz,Earth Exploration-Satellite ,Primary,passive ,54250,55780,1530,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,54.25 - 55.78 GHz,Space Research ,Primary,passive ,54250,55780,1530,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,55.78 - 56.9 GHz,Earth Exploration-Satellite ,Primary,passive ,55780,56900,1120,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,55.78 - 56.9 GHz,Inter-Satellite ,Primary,,55780,56900,1120,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,55.78 - 56.9 GHz,Space Research ,Primary,passive ,55780,56900,1120,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,56.9 - 57 GHz,Earth Exploration-Satellite ,Primary,passive ,56900,57000,100,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,56.9 - 57 GHz,Inter-Satellite ,Primary,,56900,57000,100,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,56.9 - 57 GHz,Space Research ,Primary,passive ,56900,57000,100,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,57 - 58.2 GHz,Earth Exploration-Satellite ,Primary,passive ,57000,58200,1200,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,57 - 58.2 GHz,Inter-Satellite ,Primary,,57000,58200,1200,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,57 - 58.2 GHz,Space Research ,Primary,passive ,57000,58200,1200,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,58.2 - 59 GHz,Earth Exploration-Satellite ,Primary,passive ,58200,59000,800,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,58.2 - 59 GHz,Space Research ,Primary,passive ,58200,59000,800,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,59 - 59.3 GHz,Earth Exploration-Satellite ,Primary,passive ,59000,59300,300,Space Science,,52.6 - 59.3 GHz,52600,59300,6700,Passive Earth sensing,,
QV Band and above,35 - 270 GHz,59 - 59.3 GHz,Inter-Satellite ,Primary,,59000,59300,300,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,59 - 59.3 GHz,Space Research ,Primary,passive ,59000,59300,300,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,59.3 - 64 GHz,Inter-Satellite ,Primary,,59300,64000,4700,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,64 - 65 GHz,Inter-Satellite ,Primary,,64000,65000,1000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,65 - 66 GHz,Earth Exploration-Satellite ,Primary,,65000,66000,1000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,65 - 66 GHz,Space Research ,Primary,,65000,66000,1000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,65 - 66 GHz,Inter-Satellite ,Primary,,65000,66000,1000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,66 - 71 GHz,Inter-Satellite ,Primary,,66000,71000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,66 - 71 GHz,Mobile-Satellite ,Primary,,66000,71000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,66 - 71 GHz,Radionavigation-Satellite ,Primary,,66000,71000,5000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,71 - 74 GHz,Fixed-Satellite ,Primary,space-to-Earth ,71000,74000,3000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,71 - 74 GHz,Mobile-Satellite ,Primary,space-to-Earth ,71000,74000,3000,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,74 - 75.5 GHz,Fixed-Satellite ,Primary,space-to-Earth ,74000,75500,1500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,74 - 75.5 GHz,Broadcasting-Satellite ,Primary,,74000,75500,1500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,74 - 75.5 GHz,Space Research ,Secondary,space-to-Earth ,74000,75500,1500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,75.5 - 76 GHz,Fixed-Satellite ,Primary,space-to-Earth ,75500,76000,500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,75.5 - 76 GHz,Broadcasting-Satellite ,Primary,,75500,76000,500,Satellite,,,,,,,,
QV Band and above,35 - 270 GHz,75.5 - 76 GHz,Space Research ,Secondary,space-to-Earth ,75500,76000,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,76 - 77.5 GHz,Radio Astronomy ,Primary,,76000,77500,1500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,76 - 77.5 GHz,Space Research ,Secondary,space-to-Earth ,76000,77500,1500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,77.5 - 78 GHz,Radio Astronomy ,Secondary,,77500,78000,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,77.5 - 78 GHz,Space Research ,Secondary,space-to-Earth ,77500,78000,500,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,78 - 79 GHz,Radio Astronomy ,Secondary,,78000,79000,1000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,78 - 79 GHz,Space Research ,Secondary,space-to-Earth ,78000,79000,1000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,79 - 81 GHz,Radio Astronomy ,Primary,,79000,81000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,79 - 81 GHz,Space Research ,Secondary,space-to-Earth ,79000,81000,2000,Space Science,,,,,,,,
QV Band and above,35 - 270 GHz,81 - 84 GHz,Fixed-Satellite ,Primary,Earth-to-space ,81000,84000,3000,Satellite,MoD,81 - 84 GHz,81000,84000,3000,Military,,
QV Band and above,35 - 270 GHz,81 - 84 GHz,Mobile-Satellite ,Primary,Earth-to-space ,81000,84000,3000,Satellite,MoD,81 - 84 GHz,81000,84000,3000,Military,,
