Base : Those who buy more than one service from a single supplier,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,SERVICES INCLUDED,,,,SERVICE PROVIDER,,,,,,,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,
,Total,LANDLINE,MOBILE,INTERNET,PAY TV,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,
Significance Level: 95%,,a,b,c,d,a,b,c,d,e,f,g,h,a,b,c,d,e,a,b,a,b,c,,,,,,
Unweighted total,2226,2013,500,2146,1169,514,124,115,607,259,425,182,2226,1476,254,275,221,2226,541,1407,373,681,369,,,,,,
Effective Weighted Sample,1687,1529,375,1635,890,387,104,94,460,195,341,146,1687,1263,233,247,196,1687,402,1081,274,524,288,,,,,,
Total,1937,1755,445,1861,1032,442,78,62,550,191,423,192,1937,1608,161,111,57,1937,431,1259,331,587,353,,,,,,
Base for % (Unweighted and weighted),2221,2009,499,2142,1165,513,124,115,605,259,423,182,2221,1473,252,275,221,2221,539,1404,373,679,368,,,,,,
,1932,1750,445,1856,1028,440,78,62,548,191,422,192,1932,1604,160,111,57,1932,429,1255,331,586,352,,,,,,
Very satisfied,660,604,180,630,319,168,20,25,162,75,119,91,660,551,37,46,26,660,141,442,116,189,105,,,,,,
,34%,34%,40%,34%,31%,38%,26%,40%,30%,39%,28%,48%,34%,34%,23%,42%,45%,34%,33%,35%,35%,32%,30%,,,,,,
,,,acd,,,bdf,,bdf,,bdf,,abdfh,f,b,,abe,abe,b,,,,,,,,,,,
Fairly satisfied,767,690,184,734,428,163,43,27,230,69,165,71,767,634,74,35,23,767,159,497,123,256,152,,,,,,
,40%,39%,41%,40%,42%,37%,55%,43%,42%,36%,39%,37%,40%,40%,46%,32%,40%,40%,37%,40%,37%,44%,43%,,,,,,
,,,,,,,adefgh,,,,,,,c,ace,,,c,,,,,,,,,,,
Neither/ nor,250,224,47,239,134,49,9,7,77,24,61,23,250,207,24,15,3,250,56,160,49,65,47,,,,,,
,13%,13%,11%,13%,13%,11%,12%,11%,14%,12%,14%,12%,13%,13%,15%,14%,6%,13%,13%,13%,15%,11%,13%,,,,,,
,,,,,,,,,,,,,,d,d,d,,d,,,,,,,,,,,
Fairly dissatisfied,159,146,24,158,96,40,4,2,54,13,42,4,159,129,17,9,4,159,42,101,23,48,38,,,,,,
,8%,8%,5%,8%,9%,9%,5%,3%,10%,7%,10%,2%,8%,8%,10%,8%,7%,8%,10%,8%,7%,8%,11%,,,,,,
,,,,b,b,g,,,cg,,cg,,g,,,,,,,,,,,,,,,,
Very dissatisfied,97,86,11,96,51,21,2,1,24,11,34,2,97,83,8,5,1,97,32,56,20,27,10,,,,,,
,5%,5%,2%,5%,5%,5%,2%,2%,4%,6%,8%,1%,5%,5%,5%,4%,2%,5%,7%,4%,6%,5%,3%,,,,,,
,,b,,b,b,g,,,,g,bcdgh,,g,,,,,,b,,,,,,,,,,
SUMMARY CODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL SATISFIED,1427,1294,363,1364,747,331,62,52,392,143,284,163,1427,1185,112,81,49,1427,300,939,239,445,258,,,,,,
,74%,74%,82%,73%,73%,75%,80%,83%,72%,75%,67%,85%,74%,74%,70%,73%,85%,74%,70%,75%,72%,76%,73%,,,,,,
,,,acd,,,f,f,dfh,,,,adefh,f,,,,abce,,,,,,,,,,,,
TOTAL DISSATISFIED,255,232,35,253,147,61,6,3,79,24,76,6,255,212,25,14,5,255,73,156,43,75,47,,,,,,
,13%,13%,8%,14%,14%,14%,8%,6%,14%,12%,18%,3%,13%,13%,15%,13%,9%,13%,17%,12%,13%,13%,14%,,,,,,
,,b,,b,b,cg,,,cg,g,bcgh,,cg,,,,,,b,,,,,,,,,,
Don't know,5,5,*,5,4,1,0,0,2,0,2,0,5,4,1,0,0,5,2,4,0,2,1,,,,,,
"Columns Tested: a,b,c,d - a,b,c,d,e,f,g,h - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QD1. You said earlier you were dissatisfied with the overall service from your landline provider, (LANDLINE PROVIDER).  Why do you say that? (MULTI CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about landlines that are dissatisfied with the overall service provided by their landline provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LANDLINE PROVIDER,,,,,,,,LANDLINE BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
,Total,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,YES,NO,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,,,
Significance Level: 95%,,~a,~b,~c,~d,~e,~f,~g,~h,~a,~b,~a,~b,~c,~d,~e,~a,~b,~a,~b,~c,,,,,,,,
Unweighted total,82,25,7,4,8,9,25,4,82,73,9,56,7,10,9,82,29,49,15,25,14,,,,,,,,
Effective Weighted Sample,59,19,5,4,6,5,19,3,59,53,6,45,7,9,8,59,21,36,12,17,10,,,,,,,,
Total,59,18,3,2,4,6,21,4,59,52,7,50,4,4,2,59,19,37,9,17,9,,,,,,,,
Service I take from them is poor/ bad connection/ doesn't work some of the time/ unreliable,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Too expensive/ not good value for money,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Poor customer service/ unhelpful,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
I have to pay for something I don't use/ have to have a landline,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Difficult to contact anyone at the company,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Locked into a contract and can't get out,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Problems left unresolved/ takes a long time to fix,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Price keeps increasing,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Problems with payment/ billing,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
General negative comments,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Receive lots of unwanted communication,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Too pushy with their sales,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
They do not value loyalty,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
I am considering leaving,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Not a trustworthy company,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Other,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
Don't know/ no reason,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g,h - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The significance testing shown is based on treating the NPS score as a continuous variable, whereas in fact it is a variable with discrete values. As a result the standard errors tend to be overestimated, and the significance underestimated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QN1. Based on your overall experience of using (LANDLINE PROVIDER) for your landline service, how likely would you be to recommend them to a friend or family member as a landline provider? Please give a rating on a scale of 0 to 10, where 0 is 'Extremely Unlikely' and 10 is 'Extremely Likely' (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about landlines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LANDLINE PROVIDER,,,,,,,,LANDLINE BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
,Total,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,YES,NO,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,a,b,a,b,c,d,e,a,b,a,b,c,,,,,,,,
Unweighted total,2297,719,120,120,540,255,378,165,2297,2013,284,1529,262,277,229,2297,604,1411,402,687,367,,,,,,,,
Effective Weighted Sample,1744,549,100,102,402,190,304,136,1744,1520,228,1312,241,250,203,1744,440,1093,301,531,283,,,,,,,,
Total,2057,665,79,64,500,193,379,177,2057,1757,300,1714,170,114,59,2057,514,1284,381,611,352,,,,,,,,
0 - Extremely Unlikely,51,12,2,1,10,8,15,4,51,45,7,44,4,3,*,51,15,29,9,17,5,,,,,,,,
,2%,2%,3%,2%,2%,4%,4%,2%,2%,3%,2%,3%,2%,3%,*%,2%,3%,2%,2%,3%,2%,,,,,,,,
,,,,,,,a,,,,,d,,d,,d,,,,,,,,,,,,,
1,15,3,0,0,1,3,7,*,15,15,0,11,2,2,*,15,7,8,3,5,3,,,,,,,,
,1%,*%,0%,0%,*%,2%,2%,*%,1%,1%,0%,1%,1%,2%,1%,1%,1%,1%,1%,1%,1%,,,,,,,,
,,,,,,d,adh,,,,,,,ae,,,,,,,,,,,,,,,
2,27,7,1,2,3,1,10,3,27,24,3,22,4,*,*,27,6,15,3,7,11,,,,,,,,
,1%,1%,1%,3%,1%,1%,3%,1%,1%,1%,1%,1%,2%,*%,*%,1%,1%,1%,1%,1%,3%,,,,,,,,
,,,,ad,,,ad,,,,,,c,,,,,,,,ab,,,,,,,,
3,23,6,2,*,4,3,5,3,23,19,4,20,2,*,1,23,7,15,4,13,3,,,,,,,,
,1%,1%,3%,*%,1%,2%,1%,2%,1%,1%,1%,1%,1%,*%,2%,1%,1%,1%,1%,2%,1%,,,,,,,,
4,38,7,4,*,9,6,5,7,38,31,7,32,4,2,1,38,6,22,4,19,8,,,,,,,,
,2%,1%,6%,*%,2%,3%,1%,4%,2%,2%,2%,2%,2%,2%,1%,2%,1%,2%,1%,3%,2%,,,,,,,,
,,,acdfh,,,a,,a,,,,,,,,,,,,,,,,,,,,,
5,242,63,7,7,66,16,53,29,242,219,23,207,16,17,2,242,65,141,42,67,45,,,,,,,,
,12%,9%,9%,10%,13%,8%,14%,17%,12%,12%,8%,12%,9%,15%,3%,12%,13%,11%,11%,11%,13%,,,,,,,,
,,,,,,,a,ae,,b,,d,d,bd,,d,,,,,,,,,,,,,
6,139,52,5,2,27,20,21,12,139,122,16,117,8,11,3,139,36,82,32,43,24,,,,,,,,
,7%,8%,7%,4%,5%,10%,6%,7%,7%,7%,5%,7%,5%,10%,4%,7%,7%,6%,8%,7%,7%,,,,,,,,
,,,,,,d,,,,,,,,bd,,,,,,,,,,,,,,,
7,267,80,9,10,80,27,45,17,267,232,35,221,25,11,9,267,60,164,43,85,59,,,,,,,,
,13%,12%,12%,15%,16%,14%,12%,10%,13%,13%,12%,13%,14%,10%,16%,13%,12%,13%,11%,14%,17%,,,,,,,,
8,470,160,17,12,131,35,81,34,470,407,63,390,37,20,23,470,96,312,82,139,77,,,,,,,,
,23%,24%,22%,19%,26%,18%,21%,19%,23%,23%,21%,23%,22%,17%,38%,23%,19%,24%,22%,23%,22%,,,,,,,,
,,,,,e,,,,,,,,,,abce,c,,a,,,,,,,,,,,
9,287,102,12,7,74,23,48,20,287,240,47,235,27,15,10,287,66,191,59,82,45,,,,,,,,
,14%,15%,16%,11%,15%,12%,13%,11%,14%,14%,16%,14%,16%,13%,16%,14%,13%,15%,16%,13%,13%,,,,,,,,
10 - Extremely Likely,500,175,18,23,96,51,87,49,500,404,95,414,43,32,10,500,151,306,100,134,72,,,,,,,,
,24%,26%,23%,36%,19%,26%,23%,28%,24%,23%,32%,24%,25%,28%,17%,24%,29%,24%,26%,22%,21%,,,,,,,,
,,d,,abdfh,,d,,d,d,,a,d,d,d,,d,b,,,,,,,,,,,,
PROMOTERS (9-10),786,277,31,30,169,74,136,69,786,644,142,650,70,47,20,786,216,497,159,216,117,,,,,,,,
,38%,42%,39%,47%,34%,38%,36%,39%,38%,37%,47%,38%,41%,41%,34%,38%,42%,39%,42%,35%,33%,,,,,,,,
,,d,,d,,,,,,,a,,,,,,,,c,,,,,,,,,,
PASSIVES (7-8),736,239,27,21,211,62,126,51,736,639,98,611,62,31,32,736,156,476,125,224,135,,,,,,,,
,36%,36%,33%,33%,42%,32%,33%,29%,36%,36%,33%,36%,36%,27%,54%,36%,30%,37%,33%,37%,39%,,,,,,,,
,,,,,efgh,,,,,,,c,c,,abce,c,,a,,,,,,,,,,,
DETRACTORS (0-6),534,148,22,13,120,57,118,57,534,475,60,453,39,36,7,534,142,312,97,171,99,,,,,,,,
,26%,22%,28%,20%,24%,30%,31%,32%,26%,27%,20%,26%,23%,32%,12%,26%,28%,24%,25%,28%,28%,,,,,,,,
,,,,,,a,acd,ac,,b,,d,d,bd,,d,,,,,,,,,,,,,
Answered,2057,665,79,64,500,193,379,177,2057,1757,300,1714,170,114,59,2057,514,1284,381,611,352,,,,,,,,
NPS (PROMOTERS - DETRACTORS),12,19,11,27,10,9,5,7,12,10,27,12,18,9,22,12,15,14,16,7,5,,,,,,,,
,,f,,df,,,,,,,a,,,,,,,,,,,,,,,,,,
Standard deviation,79.2,77.66,81.37,77.62,75.45,82.24,81.76,84.27,79.2,79.22,77.5,79.39,78,85.14,64.36,79.2,82.24,78.05,80.42,79.28,78.37,,,,,,,,
Standard error,1.65,2.9,7.43,7.09,3.25,5.15,4.21,6.56,1.65,1.77,4.6,2.03,4.82,5.12,4.25,1.65,3.35,2.08,4.01,3.02,4.09,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g,h - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QD2. You said earlier you were dissatisfied with the overall service from your mobile phone service provider, (MOBILE PHONE SERVICE PROVIDER).  Why do you say that? (MULTI CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones that are dissatisfied with the overall service provided by their mobile phone service provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,~a,~b,~c,~d,~e,~f,~g,~h,i,~a,~b,~a,~b,~a,~b,~c,~d,e,~a,~b,~a,~b,~c,,,,,
Unweighted total,108,20,2,22,0,25,7,22,10,108,19,89,88,19,67,16,17,8,108,27,72,17,28,16,,,,,
Effective Weighted Sample,80,15,2,15,0,20,6,17,8,80,14,66,68,12,56,15,14,7,80,20,53,13,21,12,,,,,
Total,89,14,2,15,0,25,6,18,9,89,14,75,77,12,71,11,6,2,89,24,58,16,24,13,,,,,
Poor mobile reception/ coverage - unspecified,45,**,**,**,**,**,**,**,**,45,**,**,**,**,**,**,**,**,45,**,**,**,**,**,,,,,
,51%,**,**,**,**,**,**,**,**,51%,**,**,**,**,**,**,**,**,51%,**,**,**,**,**,,,,,
Too expensive/ not good value for money,19,**,**,**,**,**,**,**,**,19,**,**,**,**,**,**,**,**,19,**,**,**,**,**,,,,,
,21%,**,**,**,**,**,**,**,**,21%,**,**,**,**,**,**,**,**,21%,**,**,**,**,**,,,,,
Poor customer service/ unhelpful,17,**,**,**,**,**,**,**,**,17,**,**,**,**,**,**,**,**,17,**,**,**,**,**,,,,,
,20%,**,**,**,**,**,**,**,**,20%,**,**,**,**,**,**,**,**,20%,**,**,**,**,**,,,,,
Poor mobile reception/ coverage - at home,12,**,**,**,**,**,**,**,**,12,**,**,**,**,**,**,**,**,12,**,**,**,**,**,,,,,
,13%,**,**,**,**,**,**,**,**,13%,**,**,**,**,**,**,**,**,13%,**,**,**,**,**,,,,,
Problems with payment/ billing,9,**,**,**,**,**,**,**,**,9,**,**,**,**,**,**,**,**,9,**,**,**,**,**,,,,,
,11%,**,**,**,**,**,**,**,**,11%,**,**,**,**,**,**,**,**,11%,**,**,**,**,**,,,,,
Poor mobile reception/ coverage - in my area,8,**,**,**,**,**,**,**,**,8,**,**,**,**,**,**,**,**,8,**,**,**,**,**,,,,,
,9%,**,**,**,**,**,**,**,**,9%,**,**,**,**,**,**,**,**,9%,**,**,**,**,**,,,,,
Problems left unresolved/ takes a long time to fix,7,**,**,**,**,**,**,**,**,7,**,**,**,**,**,**,**,**,7,**,**,**,**,**,,,,,
,8%,**,**,**,**,**,**,**,**,8%,**,**,**,**,**,**,**,**,8%,**,**,**,**,**,,,,,
Overseas call centre,4,**,**,**,**,**,**,**,**,4,**,**,**,**,**,**,**,**,4,**,**,**,**,**,,,,,
,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,,,,,
Difficult to contact anyone at the company,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,,,,,
,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,,,,,
Locked into a contract and can't get out,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,,,,,
,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,**,**,**,4%,**,**,**,**,**,,,,,
Speed isn't as advertised/ slow,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,**,**,**,3,**,**,**,**,**,,,,,
,3%,**,**,**,**,**,**,**,**,3%,**,**,**,**,**,**,**,**,3%,**,**,**,**,**,,,,,
Not a trustworthy company,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,,,,,
,3%,**,**,**,**,**,**,**,**,3%,**,**,**,**,**,**,**,**,3%,**,**,**,**,**,,,,,
Price keeps increasing,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,,,,,
,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,,,,,
They offer poor deals/ I have seen better deals elsewhere,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,**,**,**,2,**,**,**,**,**,,,,,
,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,,,,,
I am considering leaving,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,,,,,
,1%,**,**,**,**,**,**,**,**,1%,**,**,**,**,**,**,**,**,1%,**,**,**,**,**,,,,,
Receive lots of unwanted communication,*,**,**,**,**,**,**,**,**,*,**,**,**,**,**,**,**,**,*,**,**,**,**,**,,,,,
,*%,**,**,**,**,**,**,**,**,*%,**,**,**,**,**,**,**,**,*%,**,**,**,**,**,,,,,
Other,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,,,,,
,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,**,**,**,2%,**,**,**,**,**,,,,,
Don't know/ no reason,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,**,**,**,1,**,**,**,**,**,,,,,
,1%,**,**,**,**,**,**,**,**,1%,**,**,**,**,**,**,**,**,1%,**,**,**,**,**,,,,,
"Columns Tested: a,b,c,d,e,f,g,h,i - a,b - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The significance testing shown is based on treating the NPS score as a continuous variable, whereas in fact it is a variable with discrete values. As a result the standard errors tend to be overestimated, and the significance underestimated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QN2. Based on your overall experience of (MOBILE PHONE SERVICE PROVIDER) as your mobile phone service provider, how likely would you be to recommend them to a friend or family member as a mobile phone service provider? Please give a rating on a scale of 0 to 10, where 0 is 'Extremely Unlikely' and 10 is 'Extremely Likely' (SINGLE CODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about mobile phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MOBILE PHONE SERVICE PROVIDER,,,,,,,,,MOBILE BUNDLE,,MOBILE PACKAGE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,
,Total,EE,GIFFGAFF,O2,TESCO MOBILE,THREE,VIRGIN MOBILE,VODAFONE,OTHERS,ALL,YES,NO,CONTRACT,PREPAY,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,i,a,b,a,b,a,b,c,d,e,a,b,a,b,c,,,,,
Unweighted total,3068,742,126,604,257,331,164,436,408,3068,500,2568,2404,654,2036,376,332,324,3068,729,1939,551,863,450,,,,,
Effective Weighted Sample,2313,570,102,428,192,255,128,340,305,2313,375,1938,1824,493,1740,340,296,288,2313,537,1482,408,657,346,,,,,
Total,2760,688,116,490,198,330,167,397,374,2760,439,2321,2246,508,2298,244,133,86,2760,614,1775,490,761,434,,,,,
0 - Extremely Unlikely,44,7,2,9,0,10,4,6,6,44,8,36,33,10,39,3,3,0,44,16,24,11,9,4,,,,,
,2%,1%,2%,2%,0%,3%,2%,2%,2%,2%,2%,2%,1%,2%,2%,1%,2%,0%,2%,3%,1%,2%,1%,1%,,,,,
,,,,,,ad,d,,,,,,,,d,,d,,d,b,,,,,,,,,
1,20,4,0,2,0,4,1,5,4,20,4,16,18,2,17,2,1,*,20,2,15,1,11,2,,,,,
,1%,1%,0%,*%,0%,1%,1%,1%,1%,1%,1%,1%,1%,*%,1%,1%,1%,*%,1%,*%,1%,*%,1%,1%,,,,,
,,,,,,,,,,,,,,,,,,,,,,,a,,,,,,
2,22,6,1,4,0,2,1,6,2,22,3,19,20,2,15,4,2,1,22,5,14,4,6,5,,,,,
,1%,1%,1%,1%,0%,1%,1%,2%,1%,1%,1%,1%,1%,*%,1%,2%,1%,1%,1%,1%,1%,1%,1%,1%,,,,,
3,29,4,1,6,*,10,0,2,7,29,7,23,25,4,25,4,0,1,29,7,19,5,8,7,,,,,
,1%,1%,1%,1%,*%,3%,0%,*%,2%,1%,2%,1%,1%,1%,1%,2%,0%,1%,1%,1%,1%,1%,1%,2%,,,,,
,,,,,,adfgi,,,,,,,,,,c,,,,,,,,,,,,,
4,34,10,2,2,*,6,1,5,8,34,12,22,25,9,30,3,1,1,34,13,10,11,9,2,,,,,
,1%,1%,2%,*%,*%,2%,1%,1%,2%,1%,3%,1%,1%,2%,1%,1%,1%,1%,1%,2%,1%,2%,1%,1%,,,,,
,,,,,,,,,,,b,,,,,,,,,b,,c,,,,,,,
5,196,56,6,32,15,27,11,22,28,196,30,166,153,41,174,10,11,2,196,34,134,29,49,23,,,,,
,7%,8%,5%,6%,7%,8%,7%,6%,7%,7%,7%,7%,7%,8%,8%,4%,8%,2%,7%,6%,8%,6%,6%,5%,,,,,
,,,,,,,,,,,,,,,bd,,bd,,bd,,,,,,,,,,
6,169,53,3,21,8,29,10,18,27,169,26,143,136,32,142,11,11,5,169,34,119,25,45,37,,,,,
,6%,8%,3%,4%,4%,9%,6%,5%,7%,6%,6%,6%,6%,6%,6%,4%,8%,6%,6%,6%,7%,5%,6%,9%,,,,,
,,c,,,,bcdg,,,,,,,,,,,b,,,,,,,a,,,,,
7,384,95,9,68,21,40,36,74,40,384,66,318,317,66,326,37,11,10,384,81,238,76,101,79,,,,,
,14%,14%,8%,14%,11%,12%,22%,19%,11%,14%,15%,14%,14%,13%,14%,15%,9%,12%,14%,13%,13%,16%,13%,18%,,,,,
,,,,,,,abcdehi,bdehi,,,,,,,c,c,,,c,,,,,b,,,,,
8,656,194,17,122,43,84,30,87,78,656,85,571,558,96,537,64,26,28,656,115,428,99,195,109,,,,,
,24%,28%,15%,25%,22%,25%,18%,22%,21%,24%,19%,25%,25%,19%,23%,26%,20%,33%,24%,19%,24%,20%,26%,25%,,,,,
,,bfghi,,b,,b,,,,b,,a,b,,,,,ace,,,a,,a,,,,,,
9,421,92,15,82,32,45,25,67,64,421,72,350,358,63,346,40,18,18,421,88,280,73,125,75,,,,,
,15%,13%,13%,17%,16%,14%,15%,17%,17%,15%,16%,15%,16%,12%,15%,16%,13%,20%,15%,14%,16%,15%,16%,17%,,,,,
,,,,,,,,,,,,,,,,,,ace,,,,,,,,,,,
