eastings,northings,4G_count
213700,750700,0
213700,750800,0
213700,750900,0
213700,751000,0
213700,751100,0
213700,751200,0
213700,751300,0
213700,751400,0
213700,751500,0
213700,751600,0
213700,751700,0
213700,751800,0
213700,751900,0
213700,752000,0
213700,752100,0
213700,752200,0
213700,752300,0
213700,752400,0
213700,752500,0
213700,752600,0
213700,752700,0
213700,752800,0
213700,752900,0
213700,753000,0
213700,753100,0
213700,753200,0
213700,753300,0
213700,753400,0
213700,753500,0
213700,753600,0
213700,753700,0
213700,753800,0
213700,754800,0
213700,754900,0
213700,755000,0
213700,755100,0
213700,755200,0
213700,755300,0
213700,755400,0
213700,755800,0
213700,756900,0
213700,757000,0
213700,757100,0
213700,757200,0
213700,759200,0
213700,759300,0
213700,759400,0
213700,759500,0
213800,742400,0
213800,742500,0
213800,742600,0
213800,742700,0
213800,742800,0
213800,742900,0
213800,743000,0
213800,743100,0
213800,743200,0
213800,743300,0
213800,743400,0
213800,743500,0
213800,743600,0
213800,743700,0
213800,743800,0
213800,743900,0
213800,744000,0
213800,744100,0
213800,744200,0
213800,744300,0
213800,744400,0
213800,744500,0
213800,744600,0
213800,744700,0
213800,744800,0
213800,744900,0
213800,745000,0
213800,745100,0
213800,745200,0
213800,745300,0
213800,745400,0
213800,745500,0
213800,745600,0
213800,745700,0
213800,745800,0
213800,745900,0
213800,746000,0
213800,746100,0
213800,746200,0
213800,746300,0
213800,746400,0
213800,746500,0
213800,746600,0
213800,746700,0
213800,746800,0
213800,746900,0
213800,747000,0
213800,747100,0
213800,747200,0
213800,747300,0
213800,747400,0
213800,747500,0
213800,747600,0
213800,747700,0
213800,747800,0
213800,747900,0
213800,748000,0
213800,748100,0
213800,748200,0
213800,748300,0
213800,748400,0
213800,748500,0
213800,748600,0
213800,748700,0
213800,748800,0
213800,748900,0
213800,749000,0
213800,749100,0
213800,749200,0
213800,749300,0
213800,749400,0
213800,749500,0
213800,749600,0
213800,749700,0
213800,749800,0
213800,749900,0
213800,750000,0
213800,750100,0
213800,750200,0
213800,750300,0
213800,750400,0
213800,750500,0
213800,750600,0
213800,750700,0
213800,750800,0
213800,750900,0
213800,751000,0
213800,751100,0
213800,751200,0
213800,751300,0
213800,751400,0
213800,751500,0
213800,751600,0
213800,751700,0
213800,751800,0
213800,751900,0
213800,752000,0
213800,752100,0
213800,752200,0
213800,752300,0
213800,752400,0
213800,752500,0
213800,752600,0
213800,752700,0
213800,752800,0
213800,752900,0
213800,753000,0
213800,753100,0
213800,753200,0
213800,753300,0
213800,753400,0
213800,753500,0
213800,753600,0
213800,753700,0
213800,753800,0
213800,754900,0
213800,755000,0
213800,755100,0
213800,755200,0
213800,755300,0
213800,755400,0
213800,755500,0
213800,755700,0
213800,755800,0
213800,755900,0
213800,756800,0
213800,756900,0
213800,757000,0
213800,757100,0
213800,757200,0
213800,757300,0
213800,759300,0
213900,742400,0
213900,742500,0
213900,742600,0
213900,742700,0
213900,742800,0
213900,742900,0
213900,743000,0
213900,743100,0
213900,743200,0
213900,743300,0
213900,743400,0
213900,743500,0
213900,743600,0
213900,743700,0
213900,743800,0
213900,743900,0
213900,744000,0
213900,744100,0
213900,744200,0
213900,744300,0
213900,744400,0
213900,744500,0
213900,744600,0
213900,744700,0
213900,744800,0
213900,744900,0
213900,745000,0
213900,745100,0
213900,745200,0
213900,745300,0
213900,745400,0
213900,745500,0
213900,745600,0
213900,745700,0
213900,745800,0
213900,745900,0
213900,746000,0
213900,746100,0
213900,746200,0
213900,746300,0
213900,746400,0
213900,746500,0
213900,746600,0
213900,746700,0
213900,746800,0
213900,746900,0
213900,747000,0
213900,747100,0
213900,747200,0
213900,747300,0
213900,747400,0
213900,747500,0
213900,747600,0
213900,747700,0
213900,747800,0
213900,747900,0
213900,748000,0
213900,748100,0
213900,748200,0
213900,748300,0
213900,748400,0
213900,748500,0
213900,748600,0
213900,748700,0
213900,748800,0
213900,748900,0
213900,749000,0
213900,749100,0
213900,749200,0
213900,749300,0
213900,749400,0
213900,749500,0
213900,749600,0
213900,749700,0
213900,749800,0
213900,749900,0
213900,750000,0
213900,750100,0
213900,750200,0
213900,750300,0
213900,750400,0
213900,750500,0
213900,750600,0
213900,750700,0
213900,750800,0
213900,750900,0
213900,751000,0
213900,751100,0
213900,751200,0
213900,751300,0
213900,751400,0
213900,751500,0
213900,751600,0
213900,751700,0
213900,751800,0
213900,751900,0
213900,752000,0
213900,752100,0
213900,752200,0
213900,752300,0
213900,752400,0
213900,752500,0
213900,752600,0
213900,752700,0
213900,752800,0
213900,752900,0
213900,753000,0
213900,753100,0
213900,753200,0
213900,753300,0
213900,753400,0
213900,753500,0
213900,753600,0
213900,753700,0
213900,753800,0
213900,755000,0
213900,755100,0
213900,755200,0
213900,755300,0
213900,755400,0
213900,755500,0
213900,755600,0
213900,755700,0
213900,755800,0
213900,756800,0
213900,756900,0
213900,757000,0
213900,757100,0
213900,757200,0
213900,757300,0
213900,758000,0
213900,758100,0
214000,742300,0
214000,742400,0
214000,742500,0
214000,742600,0
214000,742700,0
214000,742800,0
214000,742900,0
214000,743000,0
214000,743100,0
214000,743200,0
214000,743300,0
214000,743400,0
214000,743500,0
214000,743600,0
214000,743700,0
214000,743800,0
214000,743900,0
214000,744000,0
214000,744100,0
214000,744200,0
214000,744300,0
214000,744400,0
214000,744500,0
214000,744600,0
214000,744700,0
214000,744800,0
214000,744900,0
214000,745000,0
214000,745100,0
214000,745200,0
214000,745300,0
214000,745400,0
214000,745500,0
214000,745600,0
214000,745700,0
214000,745800,0
214000,745900,0
214000,746000,0
214000,746100,0
214000,746200,0
214000,746300,0
214000,746400,0
214000,746500,0
214000,746600,0
214000,746700,0
214000,746800,0
214000,746900,0
214000,747000,0
214000,747100,0
214000,747200,0
214000,747300,0
214000,747400,0
214000,747500,0
214000,747600,0
214000,747700,0
214000,747800,0
214000,747900,0
214000,748000,0
214000,748100,0
214000,748200,0
214000,748300,0
214000,748400,0
214000,748500,0
214000,748600,0
214000,748700,0
214000,748800,0
214000,748900,0
214000,749000,0
214000,749100,0
214000,749200,0
214000,749300,0
214000,749400,0
214000,749500,0
214000,749600,0
214000,749700,0
214000,749800,0
214000,749900,0
214000,750000,0
214000,750100,0
214000,750200,0
214000,750300,0
214000,750400,0
214000,750500,0
214000,750600,0
214000,750700,0
214000,750800,0
214000,750900,0
214000,751000,0
214000,751100,0
214000,751200,0
214000,751300,0
214000,751400,0
214000,751500,0
214000,751600,0
214000,751700,0
214000,751800,0
214000,751900,0
214000,752000,0
214000,752100,0
214000,752200,0
214000,752300,0
214000,752400,0
214000,752500,0
214000,752600,0
214000,752700,0
214000,752800,0
214000,752900,0
214000,753000,0
214000,753100,0
214000,753200,0
214000,753300,0
214000,753400,0
214000,753500,0
214000,753600,0
214000,753700,0
214000,753800,0
214000,753900,0
214000,754600,0
214000,754700,0
214000,754800,0
214000,755000,0
214000,755100,0
214000,755200,0
214000,755300,0
214000,755400,0
214000,755500,0
214000,755600,0
214000,755700,0
214000,755800,0
214000,756800,0
214000,756900,0
214000,757000,0
214000,757100,0
214000,757200,0
214000,757300,0
214100,742300,0
214100,742400,0
214100,742500,0
214100,742600,0
214100,742700,0
214100,742800,0
214100,742900,0
214100,743000,0
214100,743100,0
214100,743200,0
214100,743300,0
214100,743400,0
214100,743500,0
214100,743600,0
214100,743700,0
214100,743800,0
214100,743900,0
214100,744000,0
214100,744100,0
214100,744200,0
214100,744300,0
214100,744400,0
214100,744500,0
214100,744600,0
214100,744700,0
214100,744800,0
214100,744900,0
214100,745000,0
214100,745100,0
214100,745200,0
214100,745300,0
214100,745400,0
214100,745500,0
214100,745600,0
214100,745700,0
214100,745800,0
214100,745900,0
214100,746000,0
214100,746100,0
214100,746200,0
214100,746300,0
214100,746400,0
214100,746500,0
214100,746600,0
214100,746700,0
214100,746800,0
214100,746900,0
214100,747000,0
214100,747100,0
214100,747200,0
214100,747300,0
214100,747400,0
214100,747500,0
214100,747600,0
214100,747700,0
214100,747800,0
214100,747900,0
214100,748000,0
214100,748100,0
214100,748200,0
214100,748300,0
214100,748400,0
214100,748500,0
214100,748600,0
214100,748700,0
214100,748800,0
214100,748900,0
214100,749000,0
214100,749100,0
214100,749200,0
214100,749300,0
214100,749400,0
214100,749500,0
214100,749600,0
214100,749700,0
214100,749800,0
214100,749900,0
214100,750000,0
214100,750100,0
214100,750200,0
214100,750300,0
214100,750400,0
214100,750500,0
214100,750600,0
214100,750700,0
214100,750800,0
214100,750900,0
214100,751000,0
214100,751100,0
214100,751200,0
214100,751300,0
214100,751400,0
214100,751500,0
214100,751600,0
214100,751700,0
214100,751800,0
214100,751900,0
214100,752000,0
214100,752100,0
214100,752200,0
214100,752300,0
214100,752400,0
214100,752500,0
214100,752600,0
214100,752700,0
214100,752800,0
214100,752900,0
214100,753000,0
214100,753100,0
214100,753200,0
214100,753300,0
214100,753400,0
214100,753500,0
214100,753600,0
214100,753700,0
214100,753800,0
214100,753900,0
214100,754200,0
214100,754500,0
214100,754600,0
214100,754700,0
214100,754800,0
214100,754900,0
214100,755000,0
214100,755100,0
214100,755200,0
214100,755300,0
214100,755400,0
214100,755500,0
214100,755600,0
214100,755700,0
214100,755800,0
214100,756800,0
214100,756900,0
214100,757000,0
214100,757100,0
214100,757200,0
214100,757300,0
214200,742300,0
214200,742400,0
214200,742500,0
214200,742600,0
214200,742700,0
214200,742800,0
214200,742900,0
214200,743000,0
214200,743100,0
214200,743200,0
214200,743300,0
214200,743400,0
214200,743500,0
214200,743600,0
214200,743700,0
214200,743800,0
214200,743900,0
214200,744000,0
214200,744100,0
214200,744200,0
214200,744300,0
214200,744400,0
214200,744500,0
214200,744600,0
214200,744700,0
214200,744800,0
214200,744900,0
214200,745000,0
214200,745100,0
214200,745200,0
214200,745300,0
214200,745400,0
214200,745500,0
214200,745600,0
214200,745700,0
214200,745800,0
214200,745900,0
214200,746000,0
214200,746100,0
214200,746200,0
214200,746300,0
214200,746400,0
214200,746500,0
214200,746600,0
214200,746700,0
214200,746800,0
214200,746900,0
214200,747000,0
214200,747100,0
214200,747200,0
214200,747300,0
214200,747400,0
214200,747500,0
214200,747600,0
214200,747700,0
214200,747800,0
214200,747900,0
214200,748000,0
214200,748100,0
214200,748200,0
214200,748300,0
214200,748400,0
214200,748500,0
214200,748600,0
214200,748700,0
214200,748800,0
214200,748900,0
214200,749000,0
214200,749100,0
214200,749200,0
214200,749300,0
214200,749400,0
214200,749500,0
214200,749600,0
214200,749800,0
214200,749900,0
214200,750000,0
214200,750100,0
214200,750200,0
214200,750300,0
214200,750400,0
214200,750500,0
214200,750600,0
214200,750700,0
214200,750800,0
214200,750900,0
214200,751000,0
214200,751100,0
214200,751200,0
214200,751300,0
214200,751400,0
214200,751500,0
214200,751600,0
214200,751700,0
214200,751800,0
214200,751900,0
214200,752000,0
214200,752100,0
214200,752200,0
214200,752300,0
214200,752400,0
214200,752500,0
214200,752600,0
214200,752700,0
214200,752800,0
214200,752900,0
214200,753000,0
214200,753100,0
214200,753200,0
214200,753300,0
214200,753400,0
214200,753500,0
214200,753600,0
214200,753700,0
214200,753800,0
214200,753900,0
214200,754400,0
214200,754500,0
214200,754600,0
214200,754700,0
214200,754800,0
214200,754900,0
214200,755000,0
214200,755100,0
214200,755200,0
214200,755500,0
214200,755600,0
214200,755700,0
214200,755800,0
214200,755900,0
214200,756000,0
214200,756800,0
214200,756900,0
214200,757000,0
214200,757100,0
214200,757200,0
214200,757300,0
214300,742400,0
214300,742500,0
214300,742600,0
214300,742700,0
214300,742800,0
214300,742900,0
214300,743000,0
214300,743100,0
214300,743200,0
214300,743300,0
214300,743400,0
214300,743500,0
214300,743600,0
214300,743700,0
214300,743800,0
214300,743900,0
214300,744000,0
214300,744100,0
214300,744200,0
214300,744300,0
214300,744400,0
214300,744500,0
214300,744600,0
214300,744700,0
214300,744800,0
214300,744900,0
214300,745000,0
214300,745100,0
214300,745200,0
214300,745300,0
214300,745400,0
214300,745500,0
214300,745600,0
214300,745700,0
214300,745800,0
214300,745900,0
214300,746000,0
214300,746100,0
214300,746200,0
214300,746300,0
214300,746400,0
214300,746500,0
214300,746600,0
214300,746700,0
214300,746800,0
214300,746900,0
214300,747000,0
214300,747100,0
214300,747200,0
214300,747300,0
214300,747400,0
214300,747500,0
214300,747600,0
214300,747700,0
214300,747800,0
214300,747900,0
214300,748000,0
214300,748100,0
214300,748200,0
214300,748300,0
214300,748400,0
214300,748500,0
214300,748600,0
214300,748700,0
214300,748800,0
214300,748900,0
214300,749000,0
214300,749100,0
214300,749200,0
214300,749300,0
214300,749400,0
214300,749500,0
214300,749600,0
214300,749700,0
214300,750000,0
214300,750100,0
214300,750200,0
214300,750300,0
214300,750400,0
214300,750500,0
214300,750600,0
214300,750700,0
214300,750800,0
214300,750900,0
214300,751000,0
214300,751100,0
214300,751200,0
214300,751300,0
214300,751400,0
214300,751500,0
214300,751600,0
214300,751700,0
214300,751800,0
214300,751900,0
214300,752000,0
214300,752100,0
214300,752200,0
214300,752300,0
214300,752400,0
214300,752500,0
214300,752600,0
214300,752700,0
214300,752800,0
214300,752900,0
214300,753000,0
214300,753100,0
214300,753200,0
214300,753300,0
214300,753400,0
214300,753500,0
214300,753600,0
214300,753700,0
214300,753800,0
214300,753900,0
214300,754200,0
214300,754400,0
214300,754500,0
214300,754600,0
214300,754700,0
214300,754800,0
214300,754900,0
214300,755000,0
214300,755700,0
214300,755800,0
214300,755900,0
214300,756000,0
214300,756800,0
214300,756900,0
214300,757000,0
214300,757100,0
214300,757200,0
214300,757300,0
214300,757400,0
214300,757500,0
214300,758600,0
214300,758700,0
214300,758800,0
214300,758900,0
214300,759000,0
214300,759100,0
214300,759200,0
214300,759300,0
214300,759400,0
214300,759500,0
214400,742500,0
214400,742600,0
214400,742700,0
214400,742800,0
214400,742900,0
214400,743000,0
214400,743100,0
214400,743200,0
214400,743300,0
214400,743400,0
214400,743500,0
214400,743600,0
214400,743700,0
214400,743800,0
214400,743900,0
214400,744000,0
214400,744100,0
214400,744200,0
214400,744300,0
214400,744400,0
214400,744500,0
214400,744600,0
214400,744700,0
214400,744800,0
214400,744900,0
214400,745000,0
214400,745100,0
214400,745200,0
214400,745300,0
214400,745400,0
214400,745500,0
214400,745600,0
214400,745700,0
214400,745800,0
214400,745900,0
214400,746000,0
214400,746100,0
214400,746200,0
214400,746300,0
214400,746400,0
214400,746500,0
214400,746600,0
214400,746700,0
214400,746800,0
214400,746900,0
214400,747000,0
214400,747100,0
214400,747200,0
214400,747300,0
214400,747400,0
214400,747500,0
214400,747600,0
214400,747700,0
214400,747800,0
214400,747900,0
214400,748000,0
214400,748100,0
214400,748200,0
214400,748300,0
214400,748400,0
214400,748500,0
214400,748600,0
214400,748700,0
214400,748800,0
214400,748900,0
214400,749000,0
214400,749100,0
214400,749200,0
214400,749300,0
214400,749400,0
214400,749600,0
214400,749700,0
214400,750300,0
214400,750400,0
214400,750500,0
214400,750600,0
214400,750700,0
214400,750800,0
214400,750900,0
214400,751000,0
214400,751500,0
214400,751600,0
214400,751700,0
214400,751800,0
214400,751900,0
214400,752000,0
214400,752100,0
214400,752200,0
214400,752300,0
214400,752400,0
214400,752500,0
214400,752600,0
214400,752700,0
214400,752800,0
214400,752900,0
214400,753000,0
214400,753100,0
214400,753200,0
214400,753300,0
214400,753400,0
214400,753500,0
214400,753600,0
214400,753700,0
214400,753800,0
214400,753900,0
214400,754100,0
214400,754200,0
214400,754400,0
214400,754500,0
214400,754600,0
214400,754700,0
214400,754800,0
214400,754900,0
214400,755800,0
214400,755900,0
214400,756000,0
214400,756100,0
214400,756800,0
214400,756900,0
214400,757000,0
214400,757100,0
214400,757200,0
214400,757300,0
214400,757400,0
214400,757500,0
214400,758500,0
214400,758600,0
214400,758700,0
214400,758800,0
214400,758900,0
214400,759000,0
214400,759100,0
214400,759200,0
214400,759300,0
214400,759400,0
214400,759500,0
214500,742600,0
214500,742700,0
214500,742800,0
214500,742900,0
214500,743000,0
214500,743100,0
214500,743200,0
214500,743300,0
214500,743400,0
214500,743500,0
214500,743600,0
214500,743700,0
214500,743800,0
214500,743900,0
214500,744000,0
214500,744100,0
214500,744200,0
214500,744300,0
214500,744400,0
214500,744500,0
214500,744600,0
214500,744700,0
214500,744800,0
214500,744900,0
214500,745000,0
214500,745100,0
214500,745200,0
214500,745300,0
214500,745400,0
214500,745500,0
214500,745600,0
214500,745700,0
214500,745800,0
214500,745900,0
214500,746000,0
214500,746100,0
214500,746200,0
214500,746300,0
214500,746400,0
214500,746500,0
214500,746600,0
214500,746700,0
214500,746800,0
214500,746900,0
214500,747000,0
214500,747100,0
214500,747200,0
214500,747300,0
214500,747400,0
214500,747500,0
214500,747600,0
214500,747700,0
214500,747800,0
214500,747900,0
214500,748000,0
214500,748100,0
214500,748200,0
214500,748300,0
214500,748400,0
214500,748500,0
214500,748600,0
214500,748700,0
214500,748800,0
214500,748900,0
214500,749000,0
214500,749100,0
214500,749200,0
214500,749300,0
214500,749400,0
214500,749500,0
214500,749800,0
214500,749900,0
214500,750400,0
214500,750500,0
214500,750600,0
214500,750700,0
214500,750800,0
214500,750900,0
214500,751000,0
214500,751100,0
214500,751200,0
214500,751300,0
214500,751400,0
214500,751500,0
214500,751600,0
214500,751700,0
214500,751800,0
214500,751900,0
214500,752000,0
214500,752100,0
214500,752200,0
214500,752300,0
214500,752400,0
214500,752500,0
214500,752600,0
214500,752700,0
214500,752800,0
214500,752900,0
214500,753000,0
214500,753100,0
214500,753200,0
214500,753300,0
214500,753400,0
214500,753500,0
214500,753600,0
214500,753700,0
214500,753800,0
214500,753900,0
214500,754000,0
214500,754100,0
214500,754200,0
214500,754300,0
214500,754400,0
214500,754500,0
214500,754600,0
214500,754700,0
214500,754800,0
214500,756200,0
214500,756800,0
214500,756900,0
214500,757000,0
214500,757100,0
214500,757200,0
214500,757300,0
214500,757400,0
214500,757500,0
214500,757600,0
214500,757800,0
214500,758500,0
214500,758600,0
214500,758700,0
214500,758800,0
214500,758900,0
214500,759000,0
214500,759100,0
214500,759200,0
214500,759300,0
214500,759400,0
214600,742600,0
214600,742700,0
214600,742800,0
214600,742900,0
214600,743000,0
214600,743100,0
214600,743200,0
214600,743300,0
214600,743400,0
214600,743500,0
214600,743600,0
214600,743700,0
214600,743800,0
214600,743900,0
214600,744000,0
214600,744100,0
214600,744200,0
214600,744300,0
214600,744400,0
214600,744500,0
214600,744600,0
214600,744700,0
214600,744800,0
214600,744900,0
214600,745000,0
214600,745100,0
214600,745200,0
214600,745300,0
214600,745400,0
214600,745500,0
214600,745600,0
214600,745700,0
214600,745800,0
214600,745900,0
214600,746000,0
214600,746100,0
214600,746200,0
214600,746300,0
214600,746400,0
214600,746500,0
214600,746600,0
214600,746700,0
214600,746800,0
214600,746900,0
214600,747000,0
214600,747100,0
214600,747200,0
214600,747300,0
214600,747400,0
214600,747500,0
214600,747600,0
214600,747700,0
214600,747800,0
214600,747900,0
214600,748000,0
214600,748100,0
214600,748200,0
214600,748300,0
214600,748400,0
214600,748500,0
214600,748600,0
214600,748700,0
214600,748800,0
214600,748900,0
214600,749000,0
214600,749100,0
214600,749200,0
214600,749300,0
214600,749400,0
214600,749500,0
214600,749600,0
214600,749700,0
214600,749800,0
214600,749900,0
214600,750000,0
214600,750100,0
214600,750200,0
214600,750300,0
214600,750400,0
214600,750500,0
214600,750600,0
214600,750700,0
214600,750800,0
214600,750900,0
214600,751000,0
214600,751100,0
214600,751200,0
214600,751300,0
214600,751400,0
214600,751500,0
214600,751600,0
214600,751700,0
214600,751800,0
214600,751900,0
214600,752000,0
214600,752100,0
214600,752200,0
214600,752300,0
214600,752400,0
214600,752500,0
214600,752600,0
214600,752700,0
214600,752800,0
214600,752900,0
214600,753000,0
214600,753100,0
214600,753200,0
214600,753300,0
214600,753400,0
214600,753500,0
214600,753600,0
214600,753700,0
214600,753800,0
214600,753900,0
214600,754000,0
214600,754100,0
214600,754200,0
214600,754300,0
214600,754400,0
214600,754500,0
214600,756800,0
214600,756900,0
214600,757000,0
214600,757100,0
214600,757200,0
214600,757300,0
214600,757400,0
214600,757500,0
214600,757600,0
214600,757700,0
214600,757800,0
214600,757900,0
214600,758000,0
214600,758100,0
214600,758500,0
214600,758600,0
214600,758700,0
214600,758800,0
214600,758900,0
214600,759000,0
214600,759100,0
214600,759200,0
214600,759300,0
214600,759400,0
214700,742600,0
214700,742700,0
214700,742800,0
214700,742900,0
214700,743000,0
214700,743100,0
214700,743200,0
214700,743300,0
214700,743400,0
214700,743500,0
214700,743600,0
214700,743700,0
214700,743800,0
214700,743900,0
214700,744000,0
214700,744100,0
214700,744200,0
214700,744300,0
214700,744400,0
214700,744500,0
214700,744600,0
214700,744700,0
214700,744800,0
214700,744900,0
214700,745000,0
214700,745100,0
214700,745200,0
214700,745300,0
214700,745400,0
214700,745500,0
214700,745600,0
214700,745700,0
214700,745800,0
214700,745900,0
214700,746000,0
214700,746100,0
214700,746200,0
214700,746300,0
214700,746400,0
214700,746500,0
214700,746600,0
214700,746700,0
214700,746800,0
214700,746900,0
214700,747000,0
214700,747100,0
214700,747200,0
214700,747300,0
214700,747400,0
214700,747500,0
214700,747600,0
214700,747700,0
214700,747800,0
214700,747900,0
214700,748000,0
214700,748100,0
214700,748200,0
214700,748300,0
214700,748400,0
214700,748500,0
214700,748600,0
214700,748700,0
214700,748800,0
214700,748900,0
214700,749000,0
214700,749100,0
214700,749200,0
214700,749300,0
214700,749400,0
214700,749500,0
214700,749600,0
214700,749700,0
214700,749800,0
214700,749900,0
214700,750000,0
214700,750100,0
214700,750200,0
214700,750300,0
214700,750400,0
214700,750500,0
214700,750600,0
214700,750700,0
214700,751100,0
214700,751200,0
214700,751300,0
214700,751400,0
214700,751500,0
214700,751600,0
214700,751700,0
214700,751800,0
214700,751900,0
214700,752000,0
214700,752100,0
214700,752200,0
214700,752300,0
214700,752400,0
214700,752500,0
214700,752600,0
214700,752700,0
214700,752800,0
214700,752900,0
214700,753000,0
214700,753100,0
214700,753200,0
214700,753300,0
214700,753400,0
214700,753500,0
214700,753600,0
214700,753700,0
214700,753800,0
214700,753900,0
214700,754000,0
214700,754100,0
214700,754200,0
214700,754300,0
214700,754400,0
214700,754500,0
214700,756800,0
214700,756900,0
214700,757000,0
214700,757100,0
214700,757200,0
214700,757300,0
214700,757400,0
214700,757500,0
214700,757600,0
214700,757700,0
214700,757800,0
214700,757900,0
214700,758000,0
214700,758100,0
214700,758200,0
214700,758300,0
214700,758500,0
214700,758600,0
214700,758700,0
214700,758800,0
214700,758900,0
214700,759000,0
214700,759100,0
214700,759200,0
214800,742600,0
214800,742700,0
214800,742800,0
214800,742900,0
214800,743000,0
214800,743100,0
214800,743200,0
214800,743300,0
214800,743400,0
214800,743500,0
214800,743600,0
214800,743700,0
214800,743800,0
214800,743900,0
214800,744000,0
214800,744100,0
214800,744200,0
214800,744300,0
214800,744400,0
214800,744500,0
214800,744600,0
214800,744700,0
214800,744800,0
214800,744900,0
214800,745000,0
214800,745100,0
214800,745200,0
214800,745300,0
214800,745400,0
214800,745500,0
214800,745600,0
214800,745700,0
214800,745800,0
214800,745900,0
214800,746000,0
214800,746100,0
214800,746200,0
214800,746300,0
214800,746400,0
214800,746500,0
214800,746600,0
214800,746700,0
214800,746800,0
214800,746900,0
214800,747000,0
214800,747100,0
214800,747200,0
214800,747300,0
214800,747400,0
214800,747500,0
214800,747600,0
214800,747700,0
214800,747800,0
214800,747900,0
214800,748000,0
214800,748100,0
214800,748200,0
214800,748300,0
214800,748400,0
214800,748500,0
214800,748600,0
214800,748700,0
214800,748800,0
214800,748900,0
214800,749000,0
214800,749100,0
214800,749200,0
214800,749300,0
214800,749400,0
214800,749500,0
214800,749600,0
214800,749700,0
214800,749800,0
214800,749900,0
214800,750000,0
214800,750100,0
214800,750200,0
214800,750300,0
214800,750400,0
214800,750500,0
214800,750600,0
214800,750700,0
214800,750800,0
214800,751000,0
214800,751100,0
214800,751200,0
214800,751300,0
214800,751400,0
214800,751500,0
214800,751600,0
214800,751700,0
214800,751800,0
214800,751900,0
214800,752000,0
214800,752100,0
214800,752200,0
214800,752300,0
214800,752400,0
214800,752500,0
214800,752600,0
214800,752700,0
214800,752800,0
214800,752900,0
214800,753000,0
214800,753100,0
214800,753200,0
214800,753300,0
214800,753400,0
214800,753500,0
214800,753600,0
214800,753700,0
214800,753800,0
214800,753900,0
214800,754000,0
214800,754100,0
214800,754200,0
214800,754300,0
214800,754400,0
214800,754500,0
214800,754600,0
214800,754700,0
214800,755100,0
214800,756800,0
214800,756900,0
214800,757000,0
214800,757100,0
214800,757200,0
214800,757300,0
214800,757400,0
214800,757500,0
214800,757600,0
214800,757700,0
214800,757800,0
214800,757900,0
214800,758000,0
214800,758100,0
214800,758200,0
214800,758300,0
214800,758400,0
214800,758700,0
214900,742600,0
214900,742700,0
214900,742800,0
214900,742900,0
214900,743000,0
214900,743100,0
214900,743200,0
214900,743300,0
214900,743400,0
214900,743500,0
214900,743600,0
214900,743700,0
214900,743800,0
214900,743900,0
214900,744000,0
214900,744100,0
214900,744200,0
214900,744300,0
214900,744400,0
214900,744500,0
214900,744600,0
214900,744700,0
214900,744800,0
214900,744900,0
214900,745000,0
214900,745100,0
214900,745200,0
214900,745300,0
214900,745400,0
214900,745500,0
214900,745600,0
214900,745700,0
214900,745800,0
214900,745900,0
214900,746000,0
214900,746100,0
214900,746200,0
214900,746300,0
214900,746400,0
214900,746500,0
214900,746600,0
214900,746700,0
214900,746800,0
214900,746900,0
214900,747000,0
214900,747100,0
214900,747200,0
214900,747300,0
214900,747400,0
214900,747500,0
214900,747600,0
214900,747700,0
214900,747800,0
214900,747900,0
214900,748000,0
214900,748100,0
214900,748200,0
214900,748300,0
214900,748400,0
214900,748500,0
214900,748600,0
214900,748700,0
214900,748800,0
214900,748900,0
214900,749000,0
214900,749100,0
214900,749200,0
214900,749300,0
214900,749400,0
214900,749500,0
214900,749600,0
214900,749700,0
214900,749800,0
214900,749900,0
214900,750000,0
214900,750100,0
214900,750200,0
214900,750300,0
214900,750400,0
214900,750500,0
214900,750600,0
214900,750700,0
214900,750800,0
214900,750900,0
214900,751000,0
214900,751100,0
214900,751200,0
214900,751300,0
214900,751400,0
214900,751500,0
214900,751600,0
214900,751700,0
214900,751800,0
214900,751900,0
214900,752000,0
214900,752100,0
214900,752200,0
214900,752300,0
214900,752400,0
214900,752500,0
214900,752600,0
214900,752700,0
214900,752800,0
214900,752900,0
214900,753000,0
214900,753100,0
214900,753200,0
214900,753300,0
214900,753400,0
214900,753500,0
214900,753600,0
214900,753700,0
214900,753800,0
214900,753900,0
214900,754000,0
214900,754100,0
214900,754200,0
214900,754300,0
214900,754400,0
214900,754500,0
214900,754600,0
214900,754700,0
214900,754800,0
214900,754900,0
214900,755000,0
214900,755100,0
214900,755200,0
214900,755300,0
214900,755400,0
214900,755500,0
214900,755600,0
214900,756800,0
214900,756900,0
214900,757000,0
214900,757100,0
214900,757200,0
214900,757300,0
214900,757400,0
214900,757500,0
214900,757600,0
214900,757700,0
214900,757800,0
214900,757900,0
214900,758000,0
214900,758100,0
214900,758200,0
214900,758300,0
214900,758400,0
214900,760100,0
214900,760200,0
215000,742700,0
215000,742800,0
215000,742900,0
215000,743000,0
215000,743100,0
215000,743200,0
215000,743300,0
215000,743400,0
215000,743500,0
215000,743600,0
215000,743700,0
215000,743800,0
215000,743900,0
215000,744000,0
215000,744100,0
215000,744200,0
215000,744300,0
215000,744400,0
215000,744500,0
215000,744600,0
215000,744700,0
215000,744800,0
215000,744900,0
215000,745000,0
215000,745100,0
215000,745200,0
215000,745300,0
215000,745400,0
215000,745500,0
215000,745600,0
215000,745700,0
215000,745800,0
215000,745900,0
