unit_id,WT_national,WT_ISP,Valid_panel,Pack_number,Tech,Plusnet_upload,LLUvsNon,MarketClass,URBAN2,Nation,Dist_ADSL1,Dist_ADSL2,DL24hrmean,DL24hrmax,DLpeakmean,DLpeakmax,UL24hrmean,UL24hrmax,ULpeakmean,ULpeakmax,DNSFail24hr,DNSFailPeak,DNSRTT24hr,DNSRTTPeak,JitterUp24hr,JitterUpPeak,JitterDown24hr,JitterDownPeak,Latency24hr,LatencyPeak,PacketLoss24hr,PacketLossPeak,Web24hr,WebPeak,Disconnections,YouTubeUHD24hr,YouTubeHD24hr,YouTubeSD24hr,YouTubeFailed24hr,YouTubeStartupDelay24hr,YouTubeUHDPeak,YouTubeHDPeak,YouTubeSDPeak,YouTubeFailedPeak,YouTubeStartupDelayPeak,NetflixUHD24hr,NetflixHD24hr,NetflixSD24hr,NetflixFailed24hr,NetflixStartupDelay24hr,NetflixUHDPeak,NetflixHDPeak,NetflixSDPeak,NetflixFailedPeak,NetflixStartupDelayPeak,iPlayerUHD24hr,iPlayerHD24hr,iPlayerSD24hr,iPlayerFailed24hr,iPlayerStartupDelay24hr,iPlayerUHDPeak,iPlayerHDPeak,iPlayerSDPeak,iPlayerFailedPeak,iPlayerStartupDelayPeak
397662,0.33,0.93,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,73.88899779,74.176648,73.3284068,74.175992,18.91650602,19.071216,18.90296838,19.063528,0.0001,0,7.93670929,8.12664639,0.22119655,0.22463636,0.19796907,0.296,6.67968092,6.74423529,0.0024,0,123.8224667,,0.2581,0.1107,0.575,0.3143,0,504.2209786,0.0909,0.5909,0.3182,0,453.2986364,1,0,0,0,485.193326,1,0,0,0,476.03975,0,1,0,0,603.6306232,0,1,0,0,770.81325
397664,0.39,1,Valid panelist,Virgin 152,Cable,N/A,N,3,Urban,England,,,158.3332518,161.255552,155.789579,161.10264,11.99088018,12.06044,11.98588706,12.04192,0.0001,0,12.50359236,13.01877258,1.40637956,1.51053333,0.78036996,0.778,9.8739986,10.01913636,0.0001,0,109.936263,108.5165,0.0323,0.0931,0.5506,0.3563,0,527.6432702,0.069,0.4828,0.4483,0,672.0409667,1,0,0,0,298.434085,1,0,0,0,373.101,0,1,0,0,665.6910717,0,1,0,0,790.9341177
397666,0,0,Valid panelist,BT 80,FTTC 76,N/A,Y,1,Rural,Northern Ireland,,,66.98348977,67.999976,66.745415,67.993856,16.85344868,16.933416,16.84594246,16.9212,0,0,22.57440286,22.66179515,0.7606875,0.78009524,0.90133433,1.0067,21.75256315,21.57506977,0.0004,0,440.2261592,484.7050345,0.1935,0,0.4851,0.5149,0,663.4569604,0,0.3913,0.6087,0,634.2822174,1,0,0,0,649.1386127,1,0,0,0,666.4721111,0,1,0,0,694.000906,0,1,0,0,691.2524091
397668,0.69,0.87,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,39.59883314,42.74712,39.25731086,42.745984,8.904305336,9.342608,8.890169272,9.314976,0.0001,0,18.31714372,18.23149662,0.41984658,0.36671429,0.4954137,0.46295238,11.32828532,11.21856818,0.0002,0.0001,147.8186351,149.5498781,0.129,0.0968,0.5538,0.3495,0,1010.83594,0.1364,0.4091,0.4545,0,1059.204615,1,0,0,0,884.4428177,1,0,0,0,926.4786047,0,1,0,0,1251.540547,0,1,0,0,1232.369727
410398,0.59,0.69,Valid panelist,Talk Talk 40,FTTC 38,N/A,Y,3,Urban,England,,,37.0875001,37.339064,36.71456254,37.339064,1.841449797,1.947648,1.841948571,1.947648,0.0005,0,11.43282546,11.49549038,0.38208485,0.33617647,0.42906364,0.44894444,14.98377978,15.08465909,0.0005,0.0001,410.9350457,448.9413,0.2903,0.0498,0.5685,0.3817,0,823.632965,0.0938,0.4375,0.4688,0,869.0003611,1,0,0,0,980.3397815,1,0,0,0,981.4011724,0,1,0,0,954.227873,0,1,0,0,1152.624897
410432,0.28,0,Valid panelist,Virgin 70,Cable,N/A,N,3,Urban,England,,,65.43374495,73.476968,53.9228954,72.519552,4.959604665,5.13508,4.9551924,5.095656,0.0011,0,15.99905935,16.59338399,3.18162216,3.63589474,0.25088352,0.59344444,15.39971448,16.1952381,0.0011,0.0025,161.2521629,182.9459744,0.2903,0.0034,0.5768,0.4198,0,693.8571877,0,0.4688,0.5313,0,675.9499063,1,0,0,0,567.8255938,1,0,0,0,747.2132353,0,1,0,0,904.147331,0,1,0,0,996.3714063
410434,2.43,0,Valid panelist,BT 8,ADSL1,N/A,Y,2,Semi-urban,England,Distance band 5,,1.720841728,1.8986,1.73802677,1.8986,0.40164447,0.476096,0.405176296,0.4622,0,0,20.03147067,19.86559554,0.66278378,0.69176471,0.34577365,0.3655,20.09155155,20.01397297,0.0003,0,3761.953602,3641.448288,0.2903,0,0,1,0,1845.870023,0,0,1,0,1744.073,0,0,1,0,1867.120465,0,0,1,0,1891.129556,0,0,1,0,5188.302585,0,0,1,0,5092.409233
410456,0.92,1.25,Valid panelist,EE 20,ADSL2,N/A,N,3,Urban,England,,Distance band 8,7.336398171,7.941776,7.329019734,7.416472,0.721902943,1.064432,0.741564364,1.064432,0.0403,0.087,12.45554223,12.05071429,1.07158475,0.88957143,0.48725424,0.46728571,12.34774614,12.45590698,0.0001,0.0001,1114.770538,1025.463529,0.1613,0,0.4896,0.5104,0,1437.813938,0,0.4167,0.5833,0,1520.316,0,0.977,0.023,0,2689.634828,0,1,0,0,1869.5033,0,1,0,0,4217.275781,0,1,0,0,4002.085
410482,0.29,0.78,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Rural,Wales,,,59.42290026,61.778328,59.46666534,61.778328,17.46022678,18.621968,17.21120711,18.557648,0.0011,0.006,21.20624788,21.36017178,0.30211364,0.29735294,0.42021813,0.453375,15.09878326,15.19086047,0.0008,0.0006,340.7964361,315.3839167,0.0968,0.0682,0.5303,0.4015,0,597.8014621,0.12,0.4,0.48,0,723.159,1,0,0,0,616.3046528,1,0,0,0,654.0102143,0,1,0,0,1032.588227,0,1,0,0,1102.183731
413122,2.46,1.08,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,2,Urban,England,,Distance band 8,15.1467807,15.214304,15.14595161,15.209384,0.86172915,0.87864,0.861448,0.87864,0,0,22.03179251,21.37504384,0.91575698,0.9217,0.39559889,0.39428571,24.34590098,24.39288095,0.0009,0.0008,329.5316877,330.641561,0.0645,0.0992,0.562,0.3388,0,726.641926,0.1429,0.4286,0.4286,0,714.9026905,0,1,0,0,1133.518701,0,1,0,0,1109.807756,0,1,0,0,1512.860111,0,1,0,0,1597.392762
413124,2.1,1.2,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 9,12.83066374,14.026832,12.03876615,14.026832,0.874685218,1.021696,0.893432,1.0078,0.0005,0,25.46094977,18.21345992,1.78967647,,0.38332353,,16.75112919,9.496875,0.0002,0.0001,526.9880682,338.6593333,1.1538,0,0.4674,0.5326,0,987.0748404,0,0.3333,0.6667,0,1106.130083,0,0.9878,0.0122,0,2191.887906,0,1,0,0,1127.6049,0,1,0,0,3126.428729,0,1,0,0,2282.368333
413126,0,1.75,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Semi-urban,England,,,73.93244732,74.354912,72.9135986,74.354912,16.9907245,17.07196,16.98952076,17.07196,0,0,17.80038929,17.74820257,0.22737845,0.23557895,0.30408287,0.41204762,10.53130632,10.59482927,0.0001,0,112.5288939,110.7223158,0.0323,0.0973,0.5514,0.3514,0,653.3165432,0.1395,0.4186,0.4419,0,702.7904419,1,0,0,0,520.9342176,1,0,0,0,549.0528049,0,1,0,0,1219.737493,0,1,0,0,1221.87793
413132,0,0.95,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,42.65696049,47.289824,0,0,10.66393625,11.130112,0,0,0,0,26.65845992,24.92519149,0.44696774,,0.37235484,,17.91557692,,0.0024,,177.7104364,,0.1,0,0.8462,0.1538,0,745.9015385,N/A,N/A,N/A,N/A,N/A,1,0,0,0,883.7323462,N/A,N/A,N/A,N/A,N/A,0,1,0,0,1581.767115,N/A,N/A,N/A,N/A,N/A
413134,1.39,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,72.77247075,73.809232,71.46993911,72.877304,16.97918912,17.066576,16.95320934,17.02648,0.0003,0,18.02743092,16.98596203,0.23626403,0.22108333,0.21379208,0.25341667,10.00524159,10.01607692,0.0004,0.0001,113.3163784,110.2356875,0.0968,0.0925,0.5411,0.3664,0,573.0827534,0.15,0.45,0.4,0,623.483,1,0,0,0,521.4715848,1,0,0,0,538.4578421,0,1,0,0,1060.481363,0,1,0,0,1167.67795
419202,0.87,0.98,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Semi-urban,Scotland,,Distance band 5,11.49926695,12.112912,11.56910749,12.111808,0.645486442,0.685576,0.646883238,0.685576,0.0011,0.02,63.1977978,65.96940249,0.68812871,0.751,0.83345875,0.63333333,30.20690816,30.47889189,0.0007,0.0014,448.3047312,449.5686842,0.4194,0.0904,0.5602,0.3494,0,1234.537656,0.1429,0.4,0.4571,0,1148.642857,0,1,0,0,1341.252634,0,1,0,0,1349.563658,0,1,0,0,2631.547505,0,1,0,0,2576.159368
421758,0.51,1.59,Valid panelist,Other 40,FTTC 38,N/A,N,3,Urban,England,,,36.44970774,37.144808,36.31286546,37.10832,1.835240261,1.861616,1.8318852,1.861616,0.0005,0,22.6859626,22.67392225,0.45241209,0.44340909,0.36573224,0.36745455,14.49811111,14.50868293,0.0006,0.0048,479.0660064,489.0094219,0.2581,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
421760,0,0,Valid panelist,Plusnet 80,FTTC 76,20,Y,1,Rural,England,,,36.21316321,37.520176,36.22051926,37.520176,17.64211594,17.699208,17.64288909,17.698928,0.0002,0,16.72402054,16.68289604,0.28842265,0.29138095,0.32319061,0.3502381,11.1483544,11.2214359,0.0002,0,143.7763823,144.0608864,0.0645,0.0932,0.5534,0.3534,0,919.7721957,0.1364,0.4091,0.4545,0,1037.515212,1,0,0,0,886.1243278,1,0,0,0,915.2393095,0,1,0,0,662.8100919,0,1,0,0,671.6597046
421768,0.49,0.82,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.94336376,37.278864,36.43600513,37.163936,9.325849352,9.678272,9.341475,9.66908,0.0001,0.001,14.6028859,14.73644553,0.36778,0.35742105,0.47354571,0.50033333,13.44576177,13.20135,0.0002,0.0001,161.3337016,164.9080513,0.1,0.0103,0.5685,0.4212,0,678.5328021,0,0.4375,0.5625,0,596.3427813,1,0,0,0,907.3377207,1,0,0,0,938.7295484,0,1,0,0,1007.589165,0,1,0,0,1226.641294
435480,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Urban,Northern Ireland,,,197.0898118,209.896448,181.2074855,207.469816,12.18752302,12.39272,12.12218,12.38416,0,0,16.61938613,16.90678367,2.72246176,3.507625,0.16550147,0.22370588,22.32562724,23.17190244,0.0002,0.0013,455.1655134,481.3858409,0.0645,0.0669,0.5197,0.4134,0,573.6555703,0.125,0.375,0.5,0,863.5518846,1,0,0,0,514.8452846,1,0,0,0,521.02508,0,1,0,0,614.8516508,0,1,0,0,630.5109565
435482,0.33,0,Valid panelist,Virgin 120,Cable,N/A,N,3,Urban,Northern Ireland,,,120.2510788,127.347096,110.4688883,126.184232,12.22417244,12.359216,12.201811,12.317984,0,0,18.61330678,19.26457308,1.86656495,2.414,0.22758912,0.30333333,20.4903078,21.25047619,0.0004,0.0007,415.9265929,448.5261957,0.6452,0.0733,0.5474,0.3793,0,566.0874397,0.08,0.44,0.48,0,759.7414,1,0,0,0,626.6360261,1,0,0,0,756.6715238,0,1,0,0,576.3400212,0,1,0,0,634.822875
443726,0.63,1.57,Valid panelist,BT 20,ADSL2,N/A,Y,2,Rural,England,,Distance band 15,19.67798285,23.172216,18.646648,22.24608,1.186674154,1.233776,1.170104781,1.231472,0.0001,0.001,24.58876423,27.65255823,0.47593036,0.49255,0.39800836,0.48873684,17.88643388,18.05145,0.0003,0.0003,256.4682517,262.7627368,0.0645,0.0949,0.5501,0.355,0,867.1405351,0.1163,0.4186,0.4651,0,928.415,0.9586,0.0414,0,0,1776.446098,0.8095,0.1905,0,0,1765.74752,0,1,0,0,1624.313984,0,1,0,0,1901.497674
443732,0.31,1,Valid panelist,BT 40,FTTC 38,N/A,Y,2,Semi-urban,England,,,37.00185514,37.203472,36.79925675,37.177064,9.227447072,9.315848,9.226813576,9.304408,0,0,14.67216292,14.70858196,0.37963897,0.35008333,0.41794556,0.416,9.55942265,9.57736585,0.0001,0,135.7939404,135.21175,0.0323,0.0943,0.5686,0.3371,0,563.4856343,0.1212,0.4848,0.3939,0,617.8666667,1,0,0,0,921.2792853,1,0,0,0,903.2121936,0,1,0,0,955.5819459,0,1,0,0,994.5443939
451064,0,0.71,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,69.36777294,69.80188,69.16199924,69.797496,18.51751696,18.651232,18.5084201,18.651232,0,0,22.46211947,22.24359068,0.35923143,0.3752381,0.42064857,0.41985714,17.76872291,17.43440476,0.0002,0.0014,161.8210983,160.2239744,0.0968,0.0977,0.5546,0.3477,0,658.0099,0.1463,0.4146,0.439,0,832.4171191,0.997,0,0.003,0,738.4201257,1,0,0,0,634.4950488,0,1,0,0,974.8730199,0,1,0,0,965.2496977
455584,0.74,0.93,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,Northern Ireland,,,36.7780586,36.91516,36.73257128,36.906,9.29863476,9.349848,9.296717744,9.342096,0,0,21.64270566,21.59155087,0.37716814,0.3705,0.43642773,0.42578947,16.34895409,16.356,0.0001,0.0001,172.4380029,171.3465,0.0323,0.1026,0.522,0.3754,0,617.0889326,0.1538,0.3333,0.5128,0,669.7926154,1,0,0,0,952.362936,1,0,0,0,948.6473056,0,1,0,0,1084.672569,0,1,0,0,1042.521825
455588,0.43,0,Valid panelist,Virgin 120,Cable,N/A,N,3,Urban,Scotland,,,82.66395648,104.919344,58.273324,103.234128,6.182785309,6.340096,6.216388,6.340096,0,0,15.22516801,16.50159178,2.46735838,2.73983333,0.22610405,0.79742857,18.11197122,19.1565,0.0007,0.0007,219.0543653,327.2543333,1,0.2222,0.3765,0.4012,0,770.6169389,0.3529,0.2353,0.4118,0,1107.111,0.9744,0.0256,0,0,1507.989869,0.8235,0.1765,0,0,1579.5594,0,1,0,0,585.0032174,0,1,0,0,657.8594118
455590,0.71,0,Valid panelist,Other 8,ADSL1,N/A,N,3,Semi-urban,Scotland,Distance band 4,,2.178448565,3.001256,1.902947243,2.912296,0.680066052,0.866088,0.676260923,0.845704,0.0029,0.0016,40.82023195,51.43264915,0.68582375,0.627875,0.5754313,0.82075,33.04690625,41.38976471,0.0014,0.0004,2639.161408,3339.520222,1.3871,0,0,0.9972,0.0028,3882.412114,0,0,1,0,3586.260967,0,0.3977,0.5906,0.0117,3965.672396,0,0.2703,0.7297,0,3547.959133,0,0.1901,0.8099,0,6763.848507,0,0.1111,0.8889,0,7873.530367
455596,0,0.75,Valid panelist,Plusnet 20,ADSL2,N/A,Y,3,Semi-urban,England,,Distance band 6,15.88556027,17.264136,15.85674906,17.252928,0.903203136,1.017224,0.880853162,1.01356,0.0004,0,21.16705591,21.67276959,1.73664103,2.70407692,1.07727157,2.1475,16.41876168,17.87276923,0.0016,0.0016,361.1593593,399.5547931,0.4194,0.0984,0.5508,0.3508,0,946.2314952,0.1429,0.4286,0.4286,0,865.1935,0.8148,0.1852,0,0,2262.576352,0.7778,0.2222,0,0,2467.900667,0,1,0,0,1483.909797,0,1,0,0,1538.804571
455604,0,1,Valid panelist,Virgin 200,Cable,N/A,N,3,Semi-urban,England,,,165.4504472,207.862032,0,0,12.21601371,12.308944,0,0,0,0,13.7272392,14.46042857,2.7835,,0.21625,,13.30563855,,0.0002,,156.8662469,,,0,0.561,0.439,0,391.1889024,N/A,N/A,N/A,N/A,N/A,1,0,0,0,321.3539762,N/A,N/A,N/A,N/A,N/A,0,1,0,0,539.0591861,N/A,N/A,N/A,N/A,N/A
455606,1.17,0.43,Valid panelist,BT 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 1,20.53928099,20.822008,20.0615772,20.817304,0.944559914,1.100808,0.932915111,1.100808,0.0005,0.0064,16.62913623,16.10979646,0.57377041,0.72436364,0.41967513,0.59254545,9.88772593,9.78659091,0,0,234.3829286,231.6324,0,0,0.5665,0.4335,0,678.308289,0,0.4211,0.5789,0,522.2511579,0.9882,0.0118,0,0,1719.597211,1,0,0,0,1714.757526,0,1,0,0,1522.408479,0,1,0,0,1464.441167
455612,0.46,0.89,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,56.36926206,58.345648,56.1977494,58.345648,18.52000062,18.640192,18.51939179,18.640192,0,0,8.96735705,9.05026886,0.21786872,0.21090476,0.41686555,0.45271429,7.58726786,7.63502273,0,0,108.1365469,108.6895,0,0.0938,0.5455,0.3608,0,897.0679824,0.1538,0.3846,0.4615,0,980.948766,1,0,0,0,581.8734128,1,0,0,0,587.4551667,0,1,0,0,690.3125421,0,1,0,0,715.35605
455614,0.8,0,Valid panelist,Sky 8,ADSL1,N/A,Y,3,Urban,England,Distance band 4,,5.707424133,6.204048,5.702607636,6.144064,0.684509162,0.725152,0.689293395,0.725152,0.0016,0,30.60737333,29.49072973,0.99464583,0.9569,0.51729464,0.50380952,29.43781882,28.77569767,0.0005,0.0001,903.5056881,895.3212727,0.2258,0,0.65,0.35,0,1517.223512,0,0.5349,0.4651,0,1456.213628,0,0.9971,0.0029,0,2043.229051,0,1,0,0,1950.497024,0,1,0,0,3099.285036,0,1,0,0,3024.19575
455616,0.57,0,Valid panelist,Sky 8,ADSL1,N/A,Y,3,Semi-urban,Scotland,Distance band 5,,5.025831498,5.26372,4.873187097,5.26372,0.664306697,0.727464,0.651948923,0.71356,0.0007,0.0015,36.64982454,37.4873282,1.22812928,0.8433125,0.83323194,0.77835294,33.97457115,35.9065,0.0009,0.0012,1112.275764,1252.013138,2.8065,0,0.5771,0.4229,0,1904.383416,0,0.5,0.5,0,1974.252464,0,0.9778,0.0222,0,2542.675788,0,1,0,0,2525.659771,0,0.9964,0.0036,0,3744.37548,0,1,0,0,3917.319406
455618,0.38,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,50.23874199,51.107688,49.99590134,51.089056,9.224330416,9.31896,9.166365504,9.28444,0.0003,0,9.58916201,9.66351136,0.37398127,0.366625,0.40468045,0.380875,4.49654351,4.53795238,0.0001,0,143.0351756,106.57175,0.0323,0.0965,0.557,0.3465,0,979.1575209,0.0714,0.5714,0.3571,0,776.305,1,0,0,0,647.749733,1,0,0,0,681.8432,0,1,0,0,755.6114035,0,1,0,0,732.9559333
455620,0.33,1.75,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,Scotland,,,43.71425153,43.829904,43.55087219,43.829904,4.338874022,4.382512,4.339944571,4.373552,0,0,17.56857758,17.61859451,0.40056593,0.40155,0.47521429,0.55640909,16.0630261,16.12615909,0.0001,0,163.4077923,165.8251818,0.0323,0.0973,0.5486,0.3541,0,911.6273254,0.1364,0.4091,0.4545,0,1027.213096,1,0,0,0,796.8762417,1,0,0,0,809.2610682,0,1,0,0,677.4534811,0,1,0,0,675.8680682
455622,0,0.73,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,58.48383719,60.622528,57.56365394,60.622528,16.69052953,17.01312,16.37245445,17.01312,0.0001,0,12.48153313,12.56194253,0.4022625,0.42655556,0.34204688,0.48052632,6.95730632,7.29095349,0.0024,0.0009,108.7589135,111.6020476,1.0968,0.1,0.55,0.35,0,955.6942672,0.1389,0.4167,0.4444,0,984.3919524,1,0,0,0,580.3289475,1,0,0,0,600.0549091,0,1,0,0,743.2014299,0,1,0,0,759.1678378
455628,1.12,0,Valid panelist,BT 8,ADSL1,N/A,Y,1,Rural,Wales,Distance band 5,,1.047360198,1.911336,1.021893218,1.905544,0.427087534,0.483048,0.427746782,0.481888,0.0002,0,58.17128908,69.78862191,0.65709667,0.65541667,0.58532,0.88038462,53.29337313,53.81546154,0.0006,0.0002,6012.782392,6415.704957,0.7419,0,0,1,0,2793.659737,0,0,1,0,3826.233077,0,0,1,0,1898.540405,0,0,1,0,2358.614952,0,0,1,0,6279.611203,0,0,1,0,7999.768935
455632,0,1.04,Valid panelist,EE 40,FTTC 38,N/A,N,3,Urban,England,,,36.89934333,37.212696,36.25937898,37.178152,9.28209924,9.319368,9.28341,9.316712,0.0282,0.027,16.38285479,16.06215517,0.40308914,0.4035,0.39024791,0.40447619,15.74485989,15.3225122,0.0012,0.0023,340.379899,331.8886667,0.0323,0.0763,0.5593,0.3644,0,1369.778373,0.1163,0.4186,0.4651,0,1331.309367,0.9885,0.0086,0.0029,0,1796.677792,0.95,0.05,0,0,1785.9005,0,1,0,0,2415.383824,0,1,0,0,2491.904064
455634,0.33,0.87,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,66.171909,67.217328,65.9484452,67.20944,18.5756526,18.63436,18.576517,18.626304,0.0002,0,10.27175893,10.33450265,0.24801393,0.26410526,0.27627654,0.33425,5.16843862,5.18616279,0,0,103.9589714,,0.0323,0.0782,0.5642,0.3575,0,913.5594912,0.0976,0.4146,0.4878,0,932.4842449,1,0,0,0,491.5340517,1,0,0,0,492.9982564,0,1,0,0,796.5167207,0,1,0,0,748.2136
455636,0,0,Valid panelist,BT 8,ADSL1,N/A,Y,1,Rural,Scotland,Distance band 1,,6.794888465,6.90628,6.805693334,6.898136,0.434229922,0.49116,0.444048889,0.48884,0,0,50.63881241,50.02988839,1.08527632,1.9349,0.48354605,0.63144444,46.77986495,47.22063158,0,0.0001,703.6254495,718.5893889,0,0,0.461,0.539,0,1435.009103,0,0.3684,0.6316,0,1354.759,0,1,0,0,2340.397192,0,1,0,0,2620.163042,0,1,0,0,3494.48085,0,1,0,0,3591.957158
455638,1.48,0,Valid panelist,BT 40,FTTC 38,N/A,Y,1,Semi-urban,England,,,36.90907378,37.18116,36.64272457,37.18116,9.284420832,9.329264,9.280866536,9.329264,0,0,13.81974057,13.89659923,0.33703911,0.3492381,0.30797772,0.35640909,8.77755342,8.83610256,0.0004,0.0001,147.0815257,150.9585952,0.0323,0.0981,0.5477,0.3542,0,949.3617088,0.1364,0.4091,0.4545,0,984.0595962,1,0,0,0,927.5282225,1,0,0,0,925.3376429,0,1,0,0,989.249231,0,1,0,0,1012.141955
455640,0.83,0.87,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,36.8301213,36.902024,36.72683418,36.902024,7.498960851,7.923192,7.450275294,7.90596,0.0006,0,15.91158403,15.83295391,0.29257647,0.30970588,0.27622419,0.30182353,10.58715562,10.551875,0.0002,0.0005,148.3368321,152.1280313,0.0323,0.0721,0.5526,0.3754,0,886.7903425,0,0.4375,0.5625,0,628.6605,1,0,0,0,929.4120697,1,0,0,0,920.0494375,0,1,0,0,1011.070991,0,1,0,0,965.1604849
455642,0.26,1.22,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Semi-urban,England,,,39.44291534,40.898864,39.29898065,40.892864,7.180197549,7.263248,7.181852952,7.263248,0.0005,0.001,18.51025758,18.39430237,0.35705682,0.35352381,0.89704261,1.46152381,11.29791341,11.27086364,0,0,145.672529,152.3804884,0,0.097,0.5512,0.3518,0,997.2833145,0.1395,0.3953,0.4651,0,1040.046078,1,0,0,0,843.1484053,1,0,0,0,853.1488205,0,1,0,0,1154.653283,0,1,0,0,1183.60019
455644,0.38,1.35,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,37.01949902,51.066048,36.3898846,51.066048,9.280553744,9.325728,9.277353712,9.307472,0,0,12.70488085,12.45902238,0.37613352,0.37672727,0.36105114,0.41268182,7.5550957,7.58109091,0.0008,0,140.6518314,138.91875,0.1613,0.0955,0.5534,0.3511,0,931.8385775,0.1463,0.4146,0.439,0,1012.723388,1,0,0,0,910.6014956,1,0,0,0,984.3436216,0,1,0,0,992.3720308,0,1,0,0,992.9307561
457262,0.13,1.17,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Rural,England,,,36.88840554,37.404312,36.55807246,37.404312,9.32804668,9.406664,9.313583488,9.394544,0,0,13.5652659,13.0647708,0.23077987,0.22513333,0.42321203,0.4468,8.32250754,8.4545814,0.0001,0.0001,204.6152374,204.2739677,0.0323,0.0912,0.5754,0.3333,0,517.0062983,0.16,0.36,0.48,0,564.33004,1,0,0,0,891.2220174,1,0,0,0,902.0162069,0,1,0,0,825.5906907,0,1,0,0,946.2500833
460740,4.7,1.2,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 18,1.582976067,1.65772,1.580009636,1.655416,0.376480293,0.434944,0.374365818,0.422704,0.0007,0.0021,38.97370931,38.48104478,0.80501791,0.82514286,0.82962687,0.71928571,31.92588674,31.59181818,0.0019,0.0007,2238.582345,2234.499524,0.3871,0,0,1,0,2173.834235,0,0,1,0,2005.234395,0,0,1,0,1670.94178,0,0,1,0,1626.493714,0,0,1,0,5110.831742,0,0,1,0,5331.766012
460750,0.49,0.87,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,Northern Ireland,,,36.39939538,37.161768,36.97794772,37.161768,7.325973003,8.228232,7.359148465,8.228232,0.0001,0,21.64310454,21.26670115,0.3682,0.37595455,0.49013333,0.44172727,19.65523109,19.43890909,0.0004,0,203.9445771,203.886093,0.2258,0.0097,0.5649,0.4253,0,732.0304675,0,0.4444,0.5556,0,655.5988611,1,0,0,0,1041.90201,1,0,0,0,1010.756361,0,1,0,0,1127.005377,0,1,0,0,1117.82875
460752,0.49,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Urban,England,,,29.46051484,29.899728,29.466312,29.899728,5.909216329,6.171296,5.916030326,6.171296,0.0001,0,9.76882866,9.87073704,0.30371111,0.31425,0.51672778,0.5464,8.54110425,8.56133333,0.0002,0.0001,180.2398599,161.4915349,0.0645,0.0973,0.5514,0.3514,0,910.4065287,0.1364,0.4091,0.4545,0,966.3941731,1,0,0,0,1126.384981,1,0,0,0,1129.264818,0,1,0,0,894.406566,0,1,0,0,874.7641136
460754,0.46,0,Valid panelist,Plusnet 8,ADSL1,N/A,Y,2,Semi-urban,England,Distance band 4,,1.05032137,1.31096,1.010348762,1.3052,0.344139866,0.389376,0.3358646,0.389376,0.0054,0.0128,40.12944787,49.11160491,2.43154317,3.4406,0.98778777,2.3012,28.65301868,32.7205,0.0034,0.0053,3705.79466,3901.21985,0.3548,0,0,1,0,4146.976637,0,0,1,0,2969.729914,0,0,0.9629,0.0371,4075.084236,0,0,0.9737,0.0263,4802.182379,0,0,1,0,6800.24377,0,0,1,0,7280.600137
461502,0.33,0.93,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,50.97047804,54.116704,50.30767155,53.075312,19.131189,20.191872,19.14762926,19.98852,0.0005,0,14.01782698,14.0088404,0.23964826,0.22441176,1.2831686,1.33305556,11.829,11.85106977,0.0031,0.0035,126.5452044,126.8852973,1.6129,0.0994,0.5783,0.3223,0,536.8993153,0.1351,0.4054,0.4595,0,599.5171081,1,0,0,0,714.8532492,1,0,0,0,693.38675,0,1,0,0,745.3571726,0,1,0,0,745.43675
