Table 1: Summary of network access & call revenues (�millions),,,,,,,,,
,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,
2009 Q1,"16,406","7,668","2,971","5,767",,46.7%,,,
2009 Q2,"15,364","6,816","2,678","5,870",,44.4%,,,
2009 Q3,"15,380","6,695","2,658","6,027",,43.5%,,,
2009 Q4,"16,582","7,036","2,772","6,774",,42.4%,,,
2010 Q1,"16,762","7,026","2,795","6,941",,41.9%,,,
2010 Q2,"14,963","6,081","2,448","6,434",,40.6%,,,
2010 Q3,"15,116","5,977","2,391","6,748",,39.5%,,,
2010 Q4,"15,741","6,536","2,561","6,644",,41.5%,,,
2011 Q1,"14,980","6,053","2,394","6,533",,40.4%,,,
2011 Q2,"13,945","5,523","2,173","6,249",,39.6%,,,
2011 Q3,"13,755","5,485","2,130","6,140",,39.9%,,,
2011 Q4,"13,716","5,509","2,170","6,037",,40.2%,,,
2012 Q1,"13,722","5,595","2,153","5,974",,40.8%,,,
2012 Q2,"12,983","5,229","2,005","5,749",,40.3%,,,
2012 Q3,"12,602","5,064","1,939","5,599",,40.2%,,,
2012 Q4,"12,637","5,163","1,965","5,509",,40.9%,,,
2013 Q1,"12,534","5,084","1,963","5,487",,40.6%,,,
2013 Q2,"11,475","4,626","1,774","5,075",,40.3%,,,
2013 Q3,"10,921","4,300","1,715","4,906",,39.4%,,,
2013 Q4,"10,982","4,378","1,750","4,854",,39.9%,,,
2014 Q1,"10,514","4,129","1,693","4,692",,39.3%,,,
2014 Q2,"10,078","4,091","1,580","4,407",,40.6%,,,
2014 Q3,"9,798","4,004","1,569","4,225",,40.9%,,,
2014 Q4,"9,808","4,060","1,595","4,153",,41.4%,,,
2015 Q1,"9,617","3,974","1,564","4,079",,41.3%,,,
2015 Q2,"8,767","3,608","1,438","3,721",,41.2%,,,
2015 Q3,"8,560","3,526","1,412","3,622",,41.2%,,,
2015 Q4,"8,642","3,588","1,437","3,617",,41.5%,,,
2016 Q1,"8,371","3,504","1,411","3,456",,41.9%,,,
2016 Q2,"7,666","3,243","1,308","3,115",,42.3%,,,
2016 Q3,"7,201","3,091","1,178","2,932",,42.9%,,,
2016 Q4,"7,232","3,129","1,003","3,100",,43.3%,,,
2017 Q1,"6,842","3,046",834,"2,962",,44.5%,,,
2017 Q2,"6,109","2,745",672,"2,692",,44.9%,,,
2017 Q3,"5,832","2,654",649,"2,529",,45.5%,,,
2017 Q4,"5,921","2,947",591,"2,383",,49.8%,,,
2018 Q1,"5,786","2,928",534,"2,324",,50.6%,,,
2018 Q2,"5,111","2,540",432,"2,139",,49.7%,,,
International calls,,,,,,,,,
2007,"3,558","1,191",296,"2,071",,33.5%,,,
2008,"4,145","1,243",307,"2,595",,30.0%,,,
2009,"4,539","1,171",289,"3,079",,25.8%,,,
2010,"4,722","1,053",284,"3,385",,22.3%,,,
2011,"4,570",890,261,"3,419",,19.5%,,,
2012,"4,111",743,239,"3,129",,18.1%,,,
2013,"3,455",622,221,"2,612",,18.0%,,,
2014,"3,015",548,203,"2,264",,18.2%,,,
2015,"2,749",468,182,"2,099",,17.0%,,,
2016,"2,169",398,152,"1,619",,18.4%,,,
2017,"1,550",345,88,"1,117",,22.3%,,,
2007 Q1,837,301,63,473,,36.0%,,,
2007 Q2,865,300,73,492,,34.7%,,,
2007 Q3,903,298,78,527,,33.0%,,,
2007 Q4,953,292,82,579,,30.7%,,,
2008 Q1,"1,012",316,82,614,,31.2%,,,
2008 Q2,"1,044",308,77,659,,29.5%,,,
2008 Q3,"1,029",305,73,651,,29.6%,,,
2008 Q4,"1,060",314,75,671,,29.6%,,,
2009 Q1,"1,098",309,74,715,,28.1%,,,
2009 Q2,"1,123",291,71,761,,25.9%,,,
2009 Q3,"1,135",280,70,785,,24.7%,,,
2009 Q4,"1,184",291,74,819,,24.6%,,,
2010 Q1,"1,184",280,73,831,,23.6%,,,
2010 Q2,"1,186",265,71,850,,22.4%,,,
2010 Q3,"1,167",250,69,848,,21.4%,,,
2010 Q4,"1,185",258,71,856,,21.8%,,,
2011 Q1,"1,263",245,68,950,,19.4%,,,
2011 Q2,"1,217",232,66,919,,19.1%,,,
2011 Q3,"1,048",210,63,775,,20.0%,,,
2011 Q4,"1,042",203,64,775,,19.5%,,,
2012 Q1,"1,043",198,62,783,,19.0%,,,
2012 Q2,"1,050",187,60,803,,17.8%,,,
2012 Q3,"1,039",178,57,804,,17.1%,,,
2012 Q4,979,180,60,739,,18.4%,,,
2013 Q1,921,166,58,697,,18.0%,,,
2013 Q2,882,160,55,667,,18.1%,,,
2013 Q3,830,148,53,629,,17.8%,,,
2013 Q4,822,148,55,619,,18.0%,,,
2014 Q1,796,137,53,606,,17.2%,,,
2014 Q2,758,140,51,567,,18.5%,,,
2014 Q3,724,133,49,542,,18.4%,,,
2014 Q4,738,138,50,550,,18.7%,,,
2015 Q1,758,126,48,584,,16.6%,,,
2015 Q2,686,119,45,522,,17.3%,,,
2015 Q3,648,111,44,493,,17.1%,,,
2015 Q4,657,112,45,500,,17.1%,,,
2016 Q1,610,106,44,460,,17.4%,,,
2016 Q2,573,103,41,429,,18.0%,,,
2016 Q3,515,95,36,384,,18.5%,,,
2016 Q4,470,94,31,345,,20.0%,,,
2017 Q1,420,89,26,305,,21.2%,,,
2017 Q2,380,81,22,277,,21.3%,,,
2017 Q3,376,75,21,280,,19.9%,,,
2017 Q4,375,100,19,256,,26.7%,,,
2018 Q1,349,93,17,239,,26.6%,,,
2018 Q2,326,86,15,225,,26.4%,,,
Calls to mobiles,,,,,,,,,
2007,"7,546","4,182","1,200","2,164",,55.4%,,,
2008,"6,712","3,505",981,"2,226",,52.2%,,,
2009,"6,021","2,869",792,"2,360",,47.7%,,,
2010,"5,358","2,324",648,"2,386",,43.4%,,,
2011,"4,471","1,852",528,"2,091",,41.4%,,,
2012,"3,902","1,598",453,"1,851",,41.0%,,,
2013,"3,351","1,326",445,"1,580",,39.6%,,,
2014,"2,940","1,187",434,"1,319",,40.4%,,,
2015,"2,735","1,084",388,"1,263",,39.6%,,,
2016,"2,811","1,017",325,"1,469",,36.2%,,,
2017,"2,586",939,185,"1,462",,36.3%,,,
2007 Q1,"1,957","1,108",316,533,,56.6%,,,
2007 Q2,"1,924","1,083",308,533,,56.3%,,,
2007 Q3,"1,864","1,038",289,537,,55.7%,,,
2007 Q4,"1,801",953,287,561,,52.9%,,,
2008 Q1,"1,766",933,266,567,,52.8%,,,
2008 Q2,"1,714",901,253,560,,52.6%,,,
2008 Q3,"1,649",858,236,555,,52.0%,,,
2008 Q4,"1,584",813,226,545,,51.3%,,,
2009 Q1,"1,515",760,210,545,,50.2%,,,
2009 Q2,"1,507",728,202,577,,48.3%,,,
2009 Q3,"1,517",704,195,618,,46.4%,,,
2009 Q4,"1,482",677,185,620,,45.7%,,,
2010 Q1,"1,403",629,171,603,,44.8%,,,
2010 Q2,"1,337",583,163,591,,43.6%,,,
2010 Q3,"1,324",559,158,607,,42.2%,,,
2010 Q4,"1,295",553,156,586,,42.7%,,,
2011 Q1,"1,181",485,137,559,,41.1%,,,
2011 Q2,"1,150",467,133,550,,40.6%,,,
2011 Q3,"1,092",463,131,498,,42.4%,,,
2011 Q4,"1,048",437,127,484,,41.7%,,,
2012 Q1,"1,010",419,119,472,,41.5%,,,
2012 Q2,982,404,113,465,,41.1%,,,
2012 Q3,967,395,111,461,,40.8%,,,
2012 Q4,942,380,110,452,,40.3%,,,
2013 Q1,878,351,108,419,,40.0%,,,
2013 Q2,858,342,110,406,,39.8%,,,
2013 Q3,828,323,113,392,,39.0%,,,
2013 Q4,787,310,114,363,,39.4%,,,
2014 Q1,736,284,109,343,,38.6%,,,
2014 Q2,746,303,109,334,,40.6%,,,
2014 Q3,738,304,108,326,,41.2%,,,
2014 Q4,721,296,108,317,,41.0%,,,
2015 Q1,698,279,101,318,,40.0%,,,
2015 Q2,673,271,97,305,,40.3%,,,
2015 Q3,678,270,95,313,,39.8%,,,
2015 Q4,688,264,95,329,,38.4%,,,
2016 Q1,686,250,91,345,,36.4%,,,
2016 Q2,701,262,88,351,,37.4%,,,
2016 Q3,683,257,79,347,,37.6%,,,
2016 Q4,741,248,67,426,,33.5%,,,
2017 Q1,707,240,54,413,,33.9%,,,
2017 Q2,670,227,46,397,,33.9%,,,
2017 Q3,608,223,45,340,,36.7%,,,
2017 Q4,601,249,40,312,,41.5%,,,
2018 Q1,580,241,35,304,,41.5%,,,
2018 Q2,563,226,31,306,,40.1%,,,
Other calls1,,,,,,,,,
2007,"32,307","20,581","5,905","5,821",,63.7%,,,
2008,"22,438","12,982","3,392","6,064",,57.9%,,,
2009,"17,299","9,331","2,879","5,089",,53.9%,,,
2010,"15,065","7,192","2,505","5,368",,47.7%,,,
2011,"12,753","5,794","2,135","4,824",,45.4%,,,
2012,"11,546","4,918","1,860","4,768",,42.6%,,,
2013,"10,960","4,882","1,582","4,496",,44.5%,,,
2014,"9,597","3,965","1,318","4,314",,41.3%,,,
2015,"8,855","3,599",961,"4,295",,40.6%,,,
2016,"7,826","3,126",686,"4,014",,39.9%,,,
2017,"6,128","2,567",399,"3,162",,41.9%,,,
2007 Q1,"9,430","6,171","1,773","1,486",,65.4%,,,
2007 Q2,"8,129","5,265","1,440","1,424",,64.8%,,,
2007 Q3,"8,180","4,905","1,828","1,447",,60.0%,,,
2007 Q4,"6,568","4,240",864,"1,464",,64.6%,,,
2008 Q1,"6,269","3,966",845,"1,458",,63.3%,,,
2008 Q2,"5,653","3,253",866,"1,534",,57.5%,,,
2008 Q3,"5,747","3,033",868,"1,846",,52.8%,,,
2008 Q4,"4,769","2,730",813,"1,226",,57.2%,,,
2009 Q1,"4,620","2,617",776,"1,227",,56.6%,,,
2009 Q2,"4,309","2,344",713,"1,252",,54.4%,,,
2009 Q3,"4,286","2,284",719,"1,283",,53.3%,,,
2009 Q4,"4,085","2,086",671,"1,328",,51.1%,,,
2010 Q1,"4,005","2,019",662,"1,324",,50.4%,,,
2010 Q2,"3,923","1,771",624,"1,528",,45.1%,,,
2010 Q3,"3,679","1,780",632,"1,267",,48.4%,,,
2010 Q4,"3,459","1,622",587,"1,250",,46.9%,,,
2011 Q1,"3,399","1,579",570,"1,250",,46.5%,,,
2011 Q2,"3,257","1,446",537,"1,274",,44.4%,,,
2011 Q3,"3,069","1,448",534,"1,087",,47.2%,,,
2011 Q4,"3,028","1,321",494,"1,213",,43.6%,,,
2012 Q1,"3,077","1,271",494,"1,312",,41.3%,,,
2012 Q2,"2,859","1,252",474,"1,133",,43.8%,,,
2012 Q3,"2,794","1,222",461,"1,111",,43.7%,,,
2012 Q4,"2,816","1,173",431,"1,212",,41.7%,,,
2013 Q1,"2,988","1,333",418,"1,237",,44.6%,,,
2013 Q2,"2,730","1,243",394,"1,093",,45.5%,,,
2013 Q3,"2,673","1,224",390,"1,059",,45.8%,,,
2013 Q4,"2,569","1,082",380,"1,107",,42.1%,,,
2014 Q1,"2,509","1,033",372,"1,104",,41.2%,,,
2014 Q2,"2,338",980,335,"1,023",,41.9%,,,
2014 Q3,"2,405","1,000",319,"1,086",,41.6%,,,
2014 Q4,"2,345",952,292,"1,101",,40.6%,,,
2015 Q1,"2,503",974,285,"1,244",,38.9%,,,
2015 Q2,"2,164",903,247,"1,014",,41.7%,,,
2015 Q3,"2,180",908,227,"1,045",,41.7%,,,
2015 Q4,"2,008",814,202,992,,40.5%,,,
2016 Q1,"2,084",808,200,"1,076",,38.8%,,,
2016 Q2,"1,969",774,181,"1,014",,39.3%,,,
2016 Q3,"1,988",781,168,"1,039",,39.3%,,,
2016 Q4,"1,786",763,137,886,,42.7%,,,
2017 Q1,"1,779",743,116,920,,41.8%,,,
2017 Q2,"1,484",579,96,809,,39.0%,,,
2017 Q3,"1,482",605,99,778,,40.8%,,,
2017 Q4,"1,382",640,88,654,,46.3%,,,
2018 Q1,"1,352",641,82,629,,47.4%,,,
2018 Q2,"1,243",577,66,600,,46.4%,,,
"1 Includes freephone, special services, premium rate, directory enquiries and all other call types; 2 Includes",,,,,,,,,
EE from 2017 Q4.,,,,,,,,,
Table 11: Summary of business network access & call revenues (�millions),,,,,,,,,
Access & Calls1,,,,,,,,,
2007,"4,114","2,321",161,"1,633",,56.4%,,,
2008,"3,896","2,135",150,"1,612",,54.8%,,,
2009,"3,524","1,885",108,"1,532",,53.5%,,,
2010,"3,232","1,609",103,"1,519",,49.8%,,,
2011,"3,103","1,531",97,"1,475",,49.3%,,,
2012,"2,841","1,402",90,"1,349",,49.4%,,,
2013,"2,723","1,330",84,"1,308",,48.9%,,,
2014,"2,491","1,239",77,"1,176",,49.7%,,,
2015,"2,299","1,168",75,"1,056",,50.8%,,,
2016,"2,325","1,198",69,"1,058",,51.5%,,,
2017,"2,179","1,125",64,989,,51.6%,,,
2007 Q1,"1,036",574,40,422,,55.4%,,,
2007 Q2,"1,055",597,41,417,,56.6%,,,
2007 Q3,"1,022",581,41,400,,56.9%,,,
2007 Q4,"1,001",568,39,394,,56.7%,,,
2008 Q1,994,562,38,393,,56.6%,,,
2008 Q2,984,542,38,404,,55.1%,,,
2008 Q3,977,526,37,414,,53.8%,,,
2008 Q4,941,504,37,400,,53.6%,,,
2009 Q1,913,500,28,385,,54.8%,,,
2009 Q2,890,479,27,384,,53.8%,,,
2009 Q3,867,464,27,375,,53.6%,,,
2009 Q4,855,441,26,388,,51.6%,,,
2010 Q1,844,424,26,393,,50.3%,,,
2010 Q2,820,406,26,389,,49.5%,,,
2010 Q3,794,391,25,378,,49.2%,,,
2010 Q4,773,388,26,360,,50.1%,,,
2011 Q1,815,399,26,390,,49.0%,,,
2011 Q2,787,390,24,373,,49.6%,,,
2011 Q3,749,370,24,356,,49.4%,,,
2011 Q4,752,372,24,356,,49.4%,,,
2012 Q1,732,360,24,347,,49.2%,,,
2012 Q2,711,347,23,341,,48.8%,,,
2012 Q3,714,357,23,335,,50.0%,,,
2012 Q4,684,338,20,325,,49.5%,,,
2013 Q1,693,339,21,333,,48.9%,,,
2013 Q2,682,334,20,328,,49.0%,,,
2013 Q3,654,317,22,315,,48.5%,,,
2013 Q4,693,340,20,332,,49.1%,,,
2014 Q1,658,328,20,311,,49.8%,,,
2014 Q2,614,301,18,295,,49.0%,,,
2014 Q3,612,305,20,288,,49.8%,,,
2014 Q4,607,305,19,283,,50.3%,,,
2015 Q1,578,290,20,268,,50.2%,,,
2015 Q2,568,286,18,263,,50.4%,,,
2015 Q3,579,297,18,264,,51.3%,,,
2015 Q4,574,295,19,260,,51.3%,,,
2016 Q1,561,283,18,260,,50.4%,,,
2016 Q2,602,314,17,270,,52.3%,,,
2016 Q3,585,306,17,262,,52.3%,,,
2016 Q4,577,294,17,266,,51.0%,,,
2017 Q1,576,297,17,262,,51.5%,,,
2017 Q2,549,285,15,248,,52.0%,,,
2017 Q3,539,280,16,243,,51.9%,,,
2017 Q4,514,263,16,236,,51.1%,,,
2018 Q1,502,257,15,229,,51.3%,,,
2018 Q2,492,252,14,226,,51.3%,,,
2007,"2,033","1,473",64,496,,72.5%,,,
2008,"2,021","1,408",68,545,,69.7%,,,
2009,"1,916","1,272",38,605,,66.4%,,,
2010,"1,824","1,140",39,645,,62.5%,,,
2011,"1,910","1,130",41,739,,59.2%,,,
2012,"1,784","1,048",38,698,,58.7%,,,
2013,"1,736",983,35,717,,56.7%,,,
2014,"1,639",917,33,689,,56.0%,,,
2015,"1,543",861,36,646,,55.8%,,,
2016,"1,580",873,38,669,,55.3%,,,
2017,"1,496",817,34,644,,54.6%,,,
2007 Q1,486,354,13,118,,73.0%,,,
2007 Q2,527,382,17,128,,72.5%,,,
2007 Q3,509,367,17,125,,72.2%,,,
2007 Q4,512,369,16,126,,72.2%,,,
2008 Q1,516,367,17,132,,71.3%,,,
2008 Q2,500,350,17,134,,69.9%,,,
2008 Q3,508,353,17,138,,69.4%,,,
2008 Q4,497,338,18,141,,68.0%,,,
2009 Q1,486,330,10,146,,68.0%,,,
2009 Q2,483,324,10,150,,67.1%,,,
2009 Q3,476,314,10,153,,65.9%,,,
2009 Q4,470,304,10,157,,64.6%,,,
2010 Q1,470,297,10,164,,63.1%,,,
2010 Q2,459,289,10,160,,63.0%,,,
2010 Q3,444,276,9,159,,62.1%,,,
2010 Q4,450,278,10,162,,61.8%,,,
2011 Q1,497,292,10,194,,58.8%,,,
2011 Q2,485,287,10,187,,59.2%,,,
2011 Q3,455,271,10,174,,59.6%,,,
2011 Q4,474,279,10,184,,59.0%,,,
2012 Q1,454,266,11,177,,58.6%,,,
2012 Q2,443,259,10,173,,58.6%,,,
2012 Q3,452,267,10,176,,59.0%,,,
2012 Q4,436,256,8,172,,58.8%,,,
2013 Q1,439,255,9,176,,58.0%,,,
2013 Q2,430,246,9,176,,57.2%,,,
2013 Q3,410,229,9,172,,55.8%,,,
2013 Q4,456,254,9,194,,55.7%,,,
2014 Q1,431,243,8,180,,56.3%,,,
2014 Q2,403,224,8,171,,55.5%,,,
2014 Q3,402,224,8,170,,55.7%,,,
2014 Q4,404,227,8,168,,56.3%,,,
2015 Q1,384,216,8,160,,56.1%,,,
2015 Q2,383,214,8,161,,55.9%,,,
2015 Q3,387,217,8,162,,56.0%,,,
2015 Q4,388,215,11,163,,55.4%,,,
2016 Q1,371,204,10,157,,54.9%,,,
2016 Q2,413,232,10,171,,56.3%,,,
2016 Q3,401,224,9,168,,55.8%,,,
2016 Q4,395,213,9,172,,54.0%,,,
2017 Q1,390,211,9,170,,54.1%,,,
2017 Q2,379,209,9,162,,55.1%,,,
2017 Q3,372,204,8,160,,54.8%,,,
2017 Q4,355,193,8,153,,54.5%,,,
2018 Q1,346,187,8,150,,54.3%,,,
2018 Q2,336,183,7,145,,54.6%,,,
Calls,,,,,,,,,
2007,"2,081",847,97,"1,137",,40.7%,,,
2008,"1,875",727,81,"1,067",,38.8%,,,
2009,"1,609",612,70,926,,38.1%,,,
2010,"1,408",469,64,875,,33.3%,,,
2011,"1,194",402,57,736,,33.6%,,,
2012,"1,057",354,52,650,,33.5%,,,
2013,987,347,49,591,,35.1%,,,
2014,852,322,43,487,,37.8%,,,
2015,756,307,39,410,,40.6%,,,
2016,745,325,31,389,,43.6%,,,
2017,682,308,30,345,,45.1%,,,
2007 Q1,551,220,26,305,,39.9%,,,
2007 Q2,528,215,24,289,,40.7%,,,
2007 Q3,513,214,24,275,,41.7%,,,
2007 Q4,489,198,23,268,,40.6%,,,
2008 Q1,478,195,22,262,,40.8%,,,
2008 Q2,484,193,21,270,,39.8%,,,
2008 Q3,469,173,20,276,,36.9%,,,
2008 Q4,444,166,19,259,,37.4%,,,
2009 Q1,427,170,19,239,,39.7%,,,
2009 Q2,407,155,18,234,,38.1%,,,
2009 Q3,390,151,17,222,,38.6%,,,
2009 Q4,385,137,16,231,,35.7%,,,
2010 Q1,373,128,16,229,,34.2%,,,
2010 Q2,361,117,16,229,,32.3%,,,
2010 Q3,350,115,16,219,,32.9%,,,
2010 Q4,323,110,15,198,,33.9%,,,
2011 Q1,319,107,15,196,,33.7%,,,
2011 Q2,302,103,14,185,,34.1%,,,
2011 Q3,294,99,14,182,,33.6%,,,
2011 Q4,278,92,14,172,,33.1%,,,
2012 Q1,278,95,14,170,,34.0%,,,
2012 Q2,268,88,13,168,,32.7%,,,
2012 Q3,262,90,13,159,,34.4%,,,
2012 Q4,249,82,12,154,,33.1%,,,
2013 Q1,254,84,13,157,,33.1%,,,
2013 Q2,252,88,12,152,,35.0%,,,
2013 Q3,244,89,13,143,,36.3%,,,
2013 Q4,237,86,12,139,,36.4%,,,
2014 Q1,227,85,11,131,,37.5%,,,
2014 Q2,211,77,10,124,,36.5%,,,
2014 Q3,211,81,11,118,,38.7%,,,
2014 Q4,203,78,10,115,,38.4%,,,
2015 Q1,194,75,12,108,,38.6%,,,
2015 Q2,184,72,10,103,,39.1%,,,
2015 Q3,192,81,9,102,,42.0%,,,
2015 Q4,186,80,9,97,,42.8%,,,
2016 Q1,190,79,8,103,,41.7%,,,
2016 Q2,189,82,8,99,,43.4%,,,
2016 Q3,184,82,8,94,,44.7%,,,
2016 Q4,182,82,7,93,,44.7%,,,
2017 Q1,186,86,8,92,,46.0%,,,
2017 Q2,170,77,7,86,,45.1%,,,
2017 Q3,167,76,7,84,,45.5%,,,
2017 Q4,160,69,7,83,,43.5%,,,
2018 Q1,156,70,7,79,,44.7%,,,
2018 Q2,156,69,7,80,,44.3%,,,
Excludes VAT; 1 Revenue figures are not intended to include subscription revenues for internet access,,,,,,,,,
although some element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,
Table 12: Summary of business exchange line numbers at end of quarter (000's),,,,,,,,,
2007,"10,887","6,898",681,"3,307",,63.4%,,,
2008,"10,655","6,295",689,"3,671",,59.1%,,,
2009,"10,122","5,513",672,"3,937",,54.5%,,,
2010,"9,661","4,980",627,"4,055",,51.5%,,,
2011,"9,355","4,627",593,"4,135",,49.5%,,,
2012,"8,831","4,270",517,"4,045",,48.3%,,,
2013,"8,404","3,877",507,"4,021",,46.1%,,,
2014,"7,916","3,549",491,"3,876",,44.8%,,,
2015,"7,591","3,291",467,"3,833",,43.3%,,,
2016,"7,083","2,983",511,"3,589",,42.1%,,,
2017,"6,437","2,697",401,"3,339",,41.9%,,,
2007 Q1,"10,854","7,265",554,"3,035",,66.9%,,,
2007 Q2,"10,829","7,158",562,"3,110",,66.1%,,,
2007 Q3,"10,854","7,008",642,"3,204",,64.6%,,,
2007 Q4,"10,887","6,898",681,"3,307",,63.4%,,,
2008 Q1,"10,831","6,750",665,"3,416",,62.3%,,,
2008 Q2,"10,760","6,592",662,"3,506",,61.3%,,,
2008 Q3,"10,709","6,450",658,"3,601",,60.2%,,,
2008 Q4,"10,655","6,295",689,"3,671",,59.1%,,,
2009 Q1,"10,584","6,152",679,"3,754",,58.1%,,,
2009 Q2,"10,319","5,835",675,"3,810",,56.5%,,,
2009 Q3,"10,222","5,678",670,"3,873",,55.5%,,,
2009 Q4,"10,122","5,513",672,"3,937",,54.5%,,,
2010 Q1,"9,983","5,367",651,"3,965",,53.8%,,,
2010 Q2,"9,909","5,250",640,"4,019",,53.0%,,,
2010 Q3,"9,799","5,125",633,"4,042",,52.3%,,,
2010 Q4,"9,661","4,980",627,"4,055",,51.5%,,,
2011 Q1,"9,650","4,858",619,"4,173",,50.3%,,,
2011 Q2,"9,553","4,827",598,"4,127",,50.5%,,,
2011 Q3,"9,457","4,720",586,"4,151",,49.9%,,,
2011 Q4,"9,355","4,627",593,"4,135",,49.5%,,,
2012 Q1,"9,222","4,547",524,"4,150",,49.3%,,,
2012 Q2,"8,966","4,408",520,"4,039",,49.2%,,,
2012 Q3,"8,869","4,363",519,"3,987",,49.2%,,,
2012 Q4,"8,831","4,270",517,"4,045",,48.3%,,,
2013 Q1,"8,671","4,184",512,"3,975",,48.2%,,,
2013 Q2,"8,686","4,080",506,"4,100",,47.0%,,,
2013 Q3,"8,522","3,978",503,"4,042",,46.7%,,,
2013 Q4,"8,404","3,877",507,"4,021",,46.1%,,,
2014 Q1,"8,279","3,783",501,"3,995",,45.7%,,,
2014 Q2,"8,164","3,697",497,"3,970",,45.3%,,,
2014 Q3,"8,000","3,619",497,"3,883",,45.2%,,,
2014 Q4,"7,916","3,549",491,"3,876",,44.8%,,,
2015 Q1,"7,798","3,482",484,"3,832",,44.7%,,,
2015 Q2,"7,755","3,413",482,"3,860",,44.0%,,,
2015 Q3,"7,659","3,373",473,"3,814",,44.0%,,,
2015 Q4,"7,591","3,291",467,"3,833",,43.3%,,,
2016 Q1,"7,447","3,203",450,"3,795",,43.0%,,,
2016 Q2,"7,304","3,127",444,"3,733",,42.8%,,,
2016 Q3,"7,174","3,054",444,"3,676",,42.6%,,,
2016 Q4,"7,083","2,983",511,"3,589",,42.1%,,,
2017 Q1,"6,904","2,910",421,"3,573",,42.2%,,,
2017 Q2,"6,738","2,843",410,"3,485",,42.2%,,,
2017 Q3,"6,591","2,777",407,"3,406",,42.1%,,,
2017 Q4,"6,437","2,697",401,"3,339",,41.9%,,,
2018 Q1,"6,277","2,620",395,"3,263",,41.7%,,,
2018 Q2,"6,090","2,541",383,"3,166",,41.7%,,,
Table 13: Summary of business call volumes by operator (millions of minutes),,,,,,,,,
2007,"54,132","21,211","2,999","11,702","18,220",39.2%,,,
2008,"46,983","17,735","2,555","10,477","16,216",37.7%,,,
2009,"38,668","14,883","2,369","8,789","12,627",38.5%,,,
2010,"36,783","13,531","2,201","8,626","12,424",36.8%,,,
2011,"33,925","12,182","2,076","8,514","11,153",35.9%,,,
2012,"31,503","11,354","2,098","8,854","9,197",36.0%,,,
2013,"29,449","10,383","1,749","8,644","8,673",35.3%,,,
2014,"26,430","9,226","1,763","8,275","7,166",34.9%,,,
2015,"23,921","8,504","1,355","7,657","6,405",35.6%,,,
2016,"21,544","7,663","1,160","6,662","6,059",35.6%,,,
2017,"18,614","6,690","1,065","5,491","5,368",35.9%,,,
2007 Q1,"15,222","5,855",834,"3,446","5,087",38.5%,,,
2007 Q2,"13,726","5,335",771,"3,021","4,600",38.9%,,,
2007 Q3,"12,956","5,174",726,"2,648","4,408",39.9%,,,
2007 Q4,"12,227","4,847",668,"2,587","4,125",39.6%,,,
2008 Q1,"12,112","4,777",649,"2,592","4,095",39.4%,,,
2008 Q2,"11,964","4,569",642,"2,639","4,114",38.2%,,,
2008 Q3,"11,871","4,348",646,"2,667","4,209",36.6%,,,
2008 Q4,"11,037","4,041",618,"2,579","3,798",36.6%,,,
2009 Q1,"10,830","4,005",630,"2,482","3,713",37.0%,,,
2009 Q2,"9,603","3,723",574,"2,200","3,106",38.8%,,,
2009 Q3,"9,048","3,674",596,"1,981","2,797",40.6%,,,
2009 Q4,"9,187","3,481",569,"2,126","3,012",37.9%,,,
2010 Q1,"9,500","3,580",585,"2,137","3,198",37.7%,,,
2010 Q2,"9,207","3,371",545,"2,168","3,123",36.6%,,,
2010 Q3,"9,206","3,388",542,"2,182","3,094",36.8%,,,
2010 Q4,"8,869","3,192",529,"2,139","3,009",36.0%,,,
2011 Q1,"8,903","3,238",542,"2,147","2,977",36.4%,,,
2011 Q2,"8,415","3,005",498,"2,110","2,803",35.7%,,,
2011 Q3,"8,479","3,039",514,"2,176","2,751",35.8%,,,
2011 Q4,"8,127","2,900",522,"2,082","2,623",35.7%,,,
2012 Q1,"8,231","3,003",555,"2,156","2,517",36.5%,,,
2012 Q2,"7,914","2,836",507,"2,209","2,362",35.8%,,,
2012 Q3,"7,739","2,803",521,"2,182","2,233",36.2%,,,
2012 Q4,"7,618","2,712",515,"2,307","2,085",35.6%,,,
2013 Q1,"7,814","2,804",512,"2,189","2,309",35.9%,,,
2013 Q2,"7,501","2,707",365,"2,228","2,202",36.1%,,,
2013 Q3,"7,130","2,527",392,"2,093","2,118",35.4%,,,
2013 Q4,"7,004","2,345",480,"2,134","2,044",33.5%,,,
2014 Q1,"6,783","2,320",447,"2,066","1,950",34.2%,,,
2014 Q2,"6,698","2,352",466,"2,080","1,801",35.1%,,,
2014 Q3,"6,612","2,333",462,"2,075","1,743",35.3%,,,
2014 Q4,"6,336","2,221",388,"2,054","1,673",35.1%,,,
2015 Q1,"6,278","2,240",370,"1,987","1,681",35.7%,,,
2015 Q2,"5,993","2,115",328,"1,948","1,602",35.3%,,,
2015 Q3,"5,955","2,137",337,"1,894","1,587",35.9%,,,
2015 Q4,"5,695","2,012",320,"1,828","1,535",35.3%,,,
2016 Q1,"5,638","2,031",320,"1,718","1,569",36.0%,,,
2016 Q2,"5,462","1,939",292,"1,705","1,526",35.5%,,,
2016 Q3,"5,343","1,889",281,"1,646","1,527",35.4%,,,
2016 Q4,"5,101","1,804",267,"1,593","1,437",35.4%,,,
